od(0.1423, '2007-01-26 17:01:14').
od(0.1401, '2007-01-26 17:03:18').
od(0.138, '2007-01-26 17:05:25').
od(0.133, '2007-01-26 17:07:33').
od(0.1357, '2007-01-26 17:09:38').
od(0.1344, '2007-01-26 17:11:44').
od(0.134, '2007-01-26 17:13:51').
od(0.1342, '2007-01-26 17:16:03').
od(0.1363, '2007-01-26 17:18:12').
od(0.1363, '2007-01-26 17:20:20').
od(0.1382, '2007-01-26 17:22:24').
od(0.1373, '2007-01-26 17:24:31').
od(0.1361, '2007-01-26 17:26:38').
od(0.1365, '2007-01-26 17:28:44').
od(0.1408, '2007-01-26 17:31:11').
od(0.1398, '2007-01-26 17:33:18').
od(0.1369, '2007-01-26 17:35:32').
od(0.1394, '2007-01-26 17:38:24').
od(0.1363, '2007-01-26 17:41:36').
od(0.1406, '2007-01-26 17:44:42').
od(0.1387, '2007-01-26 17:47:56').
od(0.1394, '2007-01-26 17:51:09').
od(0.137, '2007-01-26 17:54:26').
od(0.1373, '2007-01-26 17:57:39').
od(0.1385, '2007-01-26 18:00:58').
od(0.139, '2007-01-26 18:04:04').
od(0.1364, '2007-01-26 18:07:19').
od(0.1375, '2007-01-26 18:10:29').
od(0.1377, '2007-01-26 18:13:43').
od(0.1473, '2007-01-26 18:17:38').
od(0.152, '2007-01-26 18:21:52').
od(0.1423, '2007-01-26 18:26:15').
od(0.1437, '2007-01-26 18:30:29').
od(0.1461, '2007-01-26 18:34:42').
od(0.1472, '2007-01-26 18:38:57').
od(0.1477, '2007-01-26 18:43:09').
od(0.1502, '2007-01-26 18:47:36').
od(0.146, '2007-01-26 18:51:49').
od(0.1534, '2007-01-26 18:56:01').
od(0.1566, '2007-01-26 19:00:23').
od(0.1569, '2007-01-26 19:04:42').
od(0.1558, '2007-01-26 19:08:52').
od(0.1603, '2007-01-26 19:13:09').
od(0.1591, '2007-01-26 19:17:24').
od(0.1619, '2007-01-26 19:21:39').
od(0.1568, '2007-01-26 19:25:54').
od(0.1574, '2007-01-26 19:30:08').
od(0.1683, '2007-01-26 19:34:19').
od(0.1733, '2007-01-26 19:38:36').
od(0.1691, '2007-01-26 19:42:54').
od(0.175, '2007-01-26 19:47:03').
od(0.1761, '2007-01-26 19:51:22').
od(0.1765, '2007-01-26 19:55:37').
od(0.1816, '2007-01-26 19:59:52').
od(0.1765, '2007-01-26 20:04:00').
od(0.1847, '2007-01-26 20:08:24').
od(0.1881, '2007-01-26 20:12:36').
od(0.1929, '2007-01-26 20:16:50').
od(0.193, '2007-01-26 20:21:09').
od(0.195, '2007-01-26 20:25:22').
od(0.1976, '2007-01-26 20:29:36').
od(0.1993, '2007-01-26 20:33:51').
od(0.1999, '2007-01-26 20:38:04').
od(0.1942, '2007-01-26 20:42:31').
od(0.1945, '2007-01-26 20:46:45').
od(0.2052, '2007-01-26 20:51:05').
od(0.2097, '2007-01-26 20:55:21').
od(0.209, '2007-01-26 20:59:34').
od(0.2188, '2007-01-26 21:03:55').
od(0.222, '2007-01-26 21:08:03').
od(0.221, '2007-01-26 21:12:28').
od(0.225, '2007-01-26 21:16:44').
od(0.225, '2007-01-26 21:20:56').
od(0.2292, '2007-01-26 21:25:11').
od(0.2362, '2007-01-26 21:29:29').
od(0.2376, '2007-01-26 21:33:42').
od(0.2433, '2007-01-26 21:37:58').
od(0.249, '2007-01-26 21:42:10').
od(0.2498, '2007-01-26 21:46:24').
od(0.2547, '2007-01-26 21:50:49').
od(0.2592, '2007-01-26 21:55:07').
od(0.2625, '2007-01-26 21:59:25').
od(0.2662, '2007-01-26 22:03:42').
od(0.2724, '2007-01-26 22:07:56').
od(0.2752, '2007-01-26 22:12:12').
od(0.2797, '2007-01-26 22:16:27').
od(0.2848, '2007-01-26 22:20:40').
od(0.2859, '2007-01-26 22:24:55').
od(0.2909, '2007-01-26 22:29:11').
od(0.2968, '2007-01-26 22:33:30').
od(0.304, '2007-01-26 22:37:49').
od(0.3026, '2007-01-26 22:42:08').
od(0.3082, '2007-01-26 22:46:21').
od(0.3166, '2007-01-26 22:50:42').
od(0.3161, '2007-01-26 22:54:58').
od(0.3221, '2007-01-26 22:59:15').
od(0.3264, '2007-01-26 23:03:38').
od(0.3358, '2007-01-26 23:08:01').
od(0.3407, '2007-01-26 23:12:17').
od(0.3413, '2007-01-26 23:16:39').
od(0.3496, '2007-01-26 23:20:58').
od(0.355, '2007-01-26 23:25:17').
od(0.3662, '2007-01-26 23:29:32').
od(0.367, '2007-01-26 23:33:47').
od(0.3741, '2007-01-26 23:38:10').
od(0.3847, '2007-01-26 23:42:24').
od(0.3806, '2007-01-26 23:46:39').
od(0.3875, '2007-01-26 23:50:51').
od(0.3936, '2007-01-26 23:55:07').
od(0.3988, '2007-01-26 23:59:24').
od(0.4029, '2007-01-27 00:03:52').
od(0.4095, '2007-01-27 00:08:07').
od(0.4144, '2007-01-27 00:12:39').
od(0.422, '2007-01-27 00:17:07').
od(0.4372, '2007-01-27 00:21:20').
od(0.4269, '2007-01-27 00:25:41').
od(0.4378, '2007-01-27 00:29:47').
od(0.4501, '2007-01-27 00:34:07').
od(0.4546, '2007-01-27 00:38:24').
od(0.456, '2007-01-27 00:42:33').
od(0.4681, '2007-01-27 00:46:56').
od(0.4737, '2007-01-27 00:51:12').
od(0.483, '2007-01-27 00:55:30').
od(0.4939, '2007-01-27 00:59:52').
od(0.4958, '2007-01-27 01:04:10').
od(0.5044, '2007-01-27 01:08:19').
od(0.5132, '2007-01-27 01:12:37').
od(0.5144, '2007-01-27 01:17:01').
od(0.5222, '2007-01-27 01:21:21').
od(0.5185, '2007-01-27 01:25:43').
od(0.5294, '2007-01-27 01:29:59').
od(0.5403, '2007-01-27 01:34:18').
od(0.5351, '2007-01-27 01:38:33').
od(0.5404, '2007-01-27 01:42:53').
od(0.5523, '2007-01-27 01:47:07').
od(0.5748, '2007-01-27 01:51:25').
od(0.5716, '2007-01-27 01:55:38').
od(0.574, '2007-01-27 02:00:06').
od(0.5851, '2007-01-27 02:04:22').
od(0.5888, '2007-01-27 02:08:51').
od(0.5877, '2007-01-27 02:13:15').
od(0.6107, '2007-01-27 02:17:38').
od(0.6115, '2007-01-27 02:21:58').
od(0.6198, '2007-01-27 02:26:27').
od(0.6144, '2007-01-27 02:30:54').
od(0.6334, '2007-01-27 02:35:18').
od(0.6439, '2007-01-27 02:39:41').
od(0.6508, '2007-01-27 02:43:58').
od(0.6576, '2007-01-27 02:48:34').
od(0.6627, '2007-01-27 02:52:56').
od(0.6741, '2007-01-27 02:57:19').
od(0.6787, '2007-01-27 03:01:44').
od(0.689, '2007-01-27 03:06:10').
od(0.6964, '2007-01-27 03:10:37').
od(0.7032, '2007-01-27 03:15:07').
od(0.713, '2007-01-27 03:19:38').
od(0.7276, '2007-01-27 03:24:08').
od(0.7247, '2007-01-27 03:28:36').
od(0.7353, '2007-01-27 03:32:57').
od(0.7474, '2007-01-27 03:37:22').
od(0.7453, '2007-01-27 03:41:50').
od(0.7558, '2007-01-27 03:46:17').
od(0.7623, '2007-01-27 03:50:42').
od(0.7681, '2007-01-27 03:55:08').
od(0.7771, '2007-01-27 03:59:37').
od(0.7828, '2007-01-27 04:03:59').
od(0.7903, '2007-01-27 04:08:32').
od(0.8, '2007-01-27 04:13:10').
od(0.8153, '2007-01-27 04:17:31').
od(0.8169, '2007-01-27 04:21:51').
od(0.8218, '2007-01-27 04:26:13').
od(0.8316, '2007-01-27 04:30:38').
od(0.836, '2007-01-27 04:35:02').
od(0.8449, '2007-01-27 04:39:32').
od(0.8495, '2007-01-27 04:43:57').
od(0.8595, '2007-01-27 04:48:25').
od(0.8675, '2007-01-27 04:52:55').
od(0.8759, '2007-01-27 04:57:14').
od(0.8774, '2007-01-27 05:01:44').
od(0.8865, '2007-01-27 05:06:15').
od(0.8954, '2007-01-27 05:10:39').
od(0.8938, '2007-01-27 05:14:56').
od(0.8988, '2007-01-27 05:19:17').
od(0.9011, '2007-01-27 05:23:43').
od(0.9017, '2007-01-27 05:28:04').
od(0.9066, '2007-01-27 05:32:24').
od(0.9106, '2007-01-27 05:36:55').
od(0.9118, '2007-01-27 05:41:19').
od(0.9176, '2007-01-27 05:45:40').
od(0.9246, '2007-01-27 05:50:08').
od(0.9183, '2007-01-27 05:54:39').
od(0.9209, '2007-01-27 05:58:59').
od(0.9229, '2007-01-27 06:03:19').
od(0.9225, '2007-01-27 06:07:52').
od(0.9259, '2007-01-27 06:12:12').
od(0.9259, '2007-01-27 06:16:49').
od(0.9243, '2007-01-27 06:21:17').
od(0.9282, '2007-01-27 06:25:55').
od(0.9273, '2007-01-27 06:30:21').
od(0.9268, '2007-01-27 06:34:43').
od(0.9191, '2007-01-27 06:39:06').
od(0.9251, '2007-01-27 06:43:27').
od(0.9288, '2007-01-27 06:47:43').
od(0.9321, '2007-01-27 06:52:09').
od(0.9303, '2007-01-27 06:56:30').
od(0.9262, '2007-01-27 07:00:58').
od(0.9314, '2007-01-27 07:05:22').
od(0.9195, '2007-01-27 07:09:44').
od(0.9326, '2007-01-27 07:14:14').
od(0.9172, '2007-01-27 07:18:37').
od(0.932, '2007-01-27 07:23:08').
od(0.9297, '2007-01-27 07:27:42').
od(0.9331, '2007-01-27 07:32:04').
od(0.9382, '2007-01-27 07:36:34').
od(0.9331, '2007-01-27 07:41:08').
od(0.9349, '2007-01-27 07:45:47').
od(0.9327, '2007-01-27 07:50:10').
od(0.9323, '2007-01-27 07:54:23').
od(0.9319, '2007-01-27 07:58:59').
od(0.9357, '2007-01-27 08:03:32').
od(0.9369, '2007-01-27 08:07:57').
od(0.9398, '2007-01-27 08:12:26').
od(0.946, '2007-01-27 08:16:56').
od(0.9399, '2007-01-27 08:21:20').
od(0.9363, '2007-01-27 08:25:45').
od(0.9359, '2007-01-27 08:30:17').
od(0.9353, '2007-01-27 08:34:44').
od(0.937, '2007-01-27 08:39:08').
od(0.9364, '2007-01-27 08:43:33').
od(0.9376, '2007-01-27 08:48:08').
od(0.9369, '2007-01-27 08:52:35').
od(0.9418, '2007-01-27 08:56:56').
od(0.9389, '2007-01-27 09:02:56').
od(0.9391, '2007-01-27 09:07:09').
od(0.943, '2007-01-27 09:11:22').
od(0.9375, '2007-01-27 09:15:34').
od(0.9388, '2007-01-27 09:19:47').
od(0.9378, '2007-01-27 09:24:00').
od(0.9372, '2007-01-27 09:28:18').
od(0.9391, '2007-01-27 09:32:37').
od(0.916, '2007-01-27 09:36:48').
od(0.9391, '2007-01-27 09:41:03').
od(0.9397, '2007-01-27 09:45:15').
od(0.9415, '2007-01-27 09:49:29').
od(0.9374, '2007-01-27 09:53:45').
od(0.9267, '2007-01-27 09:57:57').
od(0.9382, '2007-01-27 10:02:16').
od(0.9391, '2007-01-27 10:06:32').
od(0.939, '2007-01-27 10:10:48').
od(0.9386, '2007-01-27 10:15:08').
od(0.9363, '2007-01-27 10:19:25').
od(0.9385, '2007-01-27 10:23:38').
od(0.9378, '2007-01-27 10:27:57').
od(0.9387, '2007-01-27 10:32:10').
od(0.9405, '2007-01-27 10:36:24').
od(0.9426, '2007-01-27 10:40:45').
od(0.9345, '2007-01-27 10:45:07').
od(0.9365, '2007-01-27 10:49:27').
od(0.9222, '2007-01-27 10:55:02').
od(0.9247, '2007-01-27 11:00:15').
od(0.9189, '2007-01-27 11:05:38').
od(0.9329, '2007-01-27 11:11:04').
od(0.9244, '2007-01-27 11:16:25').
od(0.926, '2007-01-27 11:21:42').
od(0.9263, '2007-01-27 11:26:59').
od(0.9224, '2007-01-27 11:32:19').
od(0.9349, '2007-01-27 11:38:34').
od(0.9171, '2007-01-27 11:44:58').
od(0.9146, '2007-01-27 11:51:29').
od(0.919, '2007-01-27 11:57:55').
od(0.9283, '2007-01-27 12:04:16').
od(0.9527, '2007-01-27 12:51:51').
od(0.929, '2007-01-27 13:01:01').
od(0.9374, '2007-01-27 13:09:46').
od(0.9305, '2007-01-27 13:19:13').
od(0.9353, '2007-01-27 13:28:40').
od(0.9219, '2007-01-27 13:38:19').
od(0.9397, '2007-01-27 13:48:05').
od(0.9161, '2007-01-27 13:58:25').
od(0.9186, '2007-01-27 14:09:18').
od(0.9309, '2007-01-27 14:19:59').
od(0.9193, '2007-01-27 14:30:46').
