od(0.1043, '2007-01-29 17:05:10').
od(0.1045, '2007-01-29 17:16:37').
od(0.1049, '2007-01-29 17:28:11').
od(0.1046, '2007-01-29 17:40:35').
od(0.1054, '2007-01-29 17:55:10').
od(0.1076, '2007-01-29 18:09:37').
od(0.1086, '2007-01-29 18:24:08').
od(0.1102, '2007-01-29 18:41:32').
od(0.1114, '2007-01-29 18:58:59').
od(0.1145, '2007-01-29 19:16:27').
od(0.1167, '2007-01-29 19:33:53').
od(0.119, '2007-01-29 19:51:19').
od(0.1244, '2007-01-29 20:08:33').
od(0.1257, '2007-01-29 20:25:59').
od(0.1263, '2007-01-29 20:43:22').
od(0.1295, '2007-01-29 21:00:45').
od(0.137, '2007-01-29 21:18:13').
od(0.1441, '2007-01-29 21:35:28').
od(0.1498, '2007-01-29 21:52:47').
od(0.1569, '2007-01-29 22:10:08').
od(0.1668, '2007-01-29 22:27:27').
od(0.179, '2007-01-29 22:44:49').
od(0.1933, '2007-01-29 23:02:13').
od(0.2116, '2007-01-29 23:19:39').
od(0.2225, '2007-01-29 23:37:01').
od(0.2346, '2007-01-29 23:54:25').
od(0.2696, '2007-01-30 00:11:47').
od(0.2939, '2007-01-30 00:29:06').
od(0.3235, '2007-01-30 00:46:22').
od(0.3548, '2007-01-30 01:03:38').
od(0.3833, '2007-01-30 01:20:55').
od(0.425, '2007-01-30 01:38:16').
od(0.4379, '2007-01-30 01:55:36').
od(0.5051, '2007-01-30 02:12:50').
od(0.5614, '2007-01-30 02:30:10').
od(0.6059, '2007-01-30 02:47:22').
od(0.653, '2007-01-30 03:04:46').
od(0.6994, '2007-01-30 03:22:11').
od(0.7732, '2007-01-30 03:39:34').
od(0.8362, '2007-01-30 03:56:52').
od(0.8915, '2007-01-30 04:14:22').
od(0.9381, '2007-01-30 04:31:53').
od(0.988, '2007-01-30 04:49:19').
od(1.0302, '2007-01-30 05:06:57').
od(1.0747, '2007-01-30 05:24:27').
od(1.1112, '2007-01-30 05:41:52').
od(1.1417, '2007-01-30 05:59:16').
od(1.1789, '2007-01-30 06:16:34').
od(1.2153, '2007-01-30 06:34:06').
od(1.2459, '2007-01-30 06:51:34').
od(1.275, '2007-01-30 07:08:53').
od(1.3048, '2007-01-30 07:26:15').
od(1.3332, '2007-01-30 07:45:49').
od(1.3537, '2007-01-30 08:03:15').
od(1.373, '2007-01-30 08:20:39').
od(1.3953, '2007-01-30 08:38:06').
od(1.413, '2007-01-30 08:55:29').
od(1.43, '2007-01-30 09:13:00').
od(1.4462, '2007-01-30 09:30:29').
od(1.463, '2007-01-30 09:47:53').
od(1.4768, '2007-01-30 10:05:09').
od(1.4903, '2007-01-30 10:22:28').
od(1.5336, '2007-01-30 11:16:40').
od(1.5261, '2007-01-30 11:31:57').
od(1.5326, '2007-01-30 11:46:20').
od(1.5321, '2007-01-30 12:00:46').
