od(0.1387, '2007-03-22 11:08:19').
od(0.1364, '2007-03-22 11:21:04').
od(0.1374, '2007-03-22 11:35:12').
od(0.1395, '2007-03-22 11:49:15').
od(0.1454, '2007-03-22 12:04:01').
od(0.1402, '2007-03-22 12:19:07').
od(0.1467, '2007-03-22 12:34:30').
od(0.1506, '2007-03-22 12:50:20').
od(0.1537, '2007-03-22 13:06:25').
od(0.1562, '2007-03-22 13:23:21').
od(0.1661, '2007-03-22 13:40:46').
od(0.1763, '2007-03-22 13:58:08').
od(0.1891, '2007-03-22 14:15:32').
od(0.1987, '2007-03-22 14:32:50').
od(0.2079, '2007-03-22 14:50:09').
od(0.2179, '2007-03-22 15:07:30').
od(0.2289, '2007-03-22 15:24:40').
od(0.2429, '2007-03-22 15:41:56').
od(0.2574, '2007-03-22 15:59:12').
od(0.2724, '2007-03-22 16:16:20').
od(0.2863, '2007-03-22 16:52:43').
od(0.3218, '2007-03-22 17:09:59').
od(0.3384, '2007-03-22 17:27:05').
od(0.3579, '2007-03-22 17:44:16').
od(0.3783, '2007-03-22 18:01:18').
od(0.3982, '2007-03-22 18:18:29').
od(0.4138, '2007-03-22 18:35:43').
od(0.4465, '2007-03-22 18:52:56').
od(0.4723, '2007-03-22 19:10:10').
od(0.4851, '2007-03-22 19:27:29').
od(0.5154, '2007-03-22 19:45:01').
od(0.5512, '2007-03-22 20:02:13').
od(0.5694, '2007-03-22 20:19:38').
od(0.6011, '2007-03-22 20:36:43').
od(0.6196, '2007-03-22 20:54:07').
od(0.6511, '2007-03-22 21:11:27').
od(0.6633, '2007-03-22 21:28:44').
od(0.7024, '2007-03-22 21:46:07').
od(0.7274, '2007-03-22 22:03:40').
od(0.7387, '2007-03-22 22:20:51').
od(0.7655, '2007-03-22 22:38:08').
od(0.7928, '2007-03-22 22:55:26').
od(0.8172, '2007-03-22 23:12:49').
od(0.8406, '2007-03-22 23:29:55').
od(0.8559, '2007-03-22 23:47:08').
od(0.8689, '2007-03-23 00:04:29').
od(0.8795, '2007-03-23 00:21:31').
od(0.8855, '2007-03-23 00:39:02').
od(0.8754, '2007-03-23 00:56:10').
od(0.8793, '2007-03-23 01:13:25').
od(0.8875, '2007-03-23 01:30:32').
od(0.8802, '2007-03-23 01:47:51').
od(0.8756, '2007-03-23 02:05:17').
od(0.8854, '2007-03-23 02:22:31').
od(0.8768, '2007-03-23 02:39:40').
od(0.8787, '2007-03-23 02:56:56').
od(0.8751, '2007-03-23 03:14:12').
od(0.8903, '2007-03-23 03:31:30').
od(0.8762, '2007-03-23 03:48:50').
od(0.876, '2007-03-23 04:05:50').
od(0.8772, '2007-03-23 04:23:13').
od(0.8731, '2007-03-23 04:40:37').
od(0.8737, '2007-03-23 04:57:58').
od(0.8736, '2007-03-23 05:15:22').
od(0.8809, '2007-03-23 05:32:47').
od(0.8748, '2007-03-23 05:50:06').
od(0.8732, '2007-03-23 06:07:14').
od(0.8758, '2007-03-23 06:24:22').
od(0.8776, '2007-03-23 06:41:38').
od(0.875, '2007-03-23 06:58:54').
od(0.8741, '2007-03-23 07:16:03').
od(0.8735, '2007-03-23 07:33:18').
od(0.8711, '2007-03-23 07:50:35').
od(0.8747, '2007-03-23 08:07:59').
od(0.8742, '2007-03-23 08:25:04').
od(0.8679, '2007-03-23 08:43:22').
od(0.8748, '2007-03-23 09:00:24').
od(0.8714, '2007-03-23 09:17:30').
od(0.8696, '2007-03-23 09:34:50').
od(0.871, '2007-03-23 09:52:08').
od(0.8712, '2007-03-23 10:09:18').
od(0.869, '2007-03-23 10:27:00').
od(0.8726, '2007-03-23 10:51:18').
od(0.8722, '2007-03-23 11:09:24').
od(0.8818, '2007-03-23 11:28:24').
od(0.878, '2007-03-23 11:48:11').
od(0.8743, '2007-03-23 12:06:14').
od(0.8814, '2007-03-23 12:25:02').
od(0.8816, '2007-03-23 12:44:51').
od(0.8816, '2007-03-23 13:03:17').
od(0.8828, '2007-03-23 13:21:45').
od(0.8861, '2007-03-23 13:40:11').
od(0.8882, '2007-03-23 13:57:28').
od(0.887, '2007-03-23 14:13:42').
od(0.8919, '2007-03-23 14:30:50').
od(0.8759, '2007-03-23 14:54:39').
od(0.8769, '2007-03-23 15:11:02').
od(0.8778, '2007-03-23 15:28:32').
od(0.8732, '2007-03-23 15:45:31').
od(0.8783, '2007-03-23 16:06:04').
od(0.8851, '2007-03-23 16:24:31').
od(0.8839, '2007-03-23 16:42:52').
od(0.8695, '2007-03-23 17:01:16').
od(0.8839, '2007-03-23 17:19:29').
od(0.8882, '2007-03-23 17:37:57').
od(0.8706, '2007-03-23 17:56:05').
od(0.8699, '2007-03-23 18:14:17').
od(0.8698, '2007-03-23 18:32:37').
od(0.8693, '2007-03-23 18:50:53').
od(0.8808, '2007-03-23 19:09:15').
od(0.869, '2007-03-23 19:27:20').
od(0.8745, '2007-03-23 19:45:30').
od(0.8734, '2007-03-23 20:03:51').
od(0.8697, '2007-03-23 20:21:43').
od(0.8713, '2007-03-23 20:40:04').
od(0.8723, '2007-03-23 20:58:29').
od(0.8721, '2007-03-23 21:16:57').
od(0.873, '2007-03-23 21:35:28').
od(0.8707, '2007-03-23 21:53:50').
od(0.8743, '2007-03-23 22:12:06').
od(0.8722, '2007-03-23 22:30:24').
od(0.8757, '2007-03-23 22:48:36').
od(0.8739, '2007-03-23 23:07:02').
od(0.8769, '2007-03-23 23:25:42').
od(0.8771, '2007-03-23 23:44:20').
od(0.8746, '2007-03-24 00:02:35').
od(0.8815, '2007-03-24 00:21:06').
od(0.8827, '2007-03-24 00:39:18').
od(0.8805, '2007-03-24 00:57:18').
od(0.8808, '2007-03-24 01:15:34').
od(0.8842, '2007-03-24 01:33:48').
od(0.8808, '2007-03-24 01:52:19').
od(0.8792, '2007-03-24 02:10:44').
od(0.8811, '2007-03-24 02:28:58').
od(0.8811, '2007-03-24 02:46:53').
od(0.8831, '2007-03-24 03:05:05').
od(0.8846, '2007-03-24 03:23:20').
od(0.8836, '2007-03-24 03:41:17').
od(0.8846, '2007-03-24 03:59:38').
od(0.8859, '2007-03-24 04:18:05').
od(0.8873, '2007-03-24 04:36:28').
od(0.8995, '2007-03-24 04:54:25').
od(0.9029, '2007-03-24 05:12:43').
od(0.8951, '2007-03-24 05:30:45').
od(0.9018, '2007-03-24 05:48:43').
od(0.8891, '2007-03-24 06:06:43').
od(0.8915, '2007-03-24 06:24:41').
od(0.8913, '2007-03-24 06:42:30').
od(0.8929, '2007-03-24 07:00:33').
od(0.8952, '2007-03-24 07:18:43').
od(0.9089, '2007-03-24 07:36:55').
od(0.9035, '2007-03-24 07:54:46').
od(0.8947, '2007-03-24 08:13:36').
od(0.9104, '2007-03-24 08:31:35').
od(0.8975, '2007-03-24 08:49:42').
od(0.8986, '2007-03-24 09:07:38').
od(0.913, '2007-03-24 09:25:45').
od(0.9061, '2007-03-24 09:43:46').
od(0.8981, '2007-03-24 10:01:44').
od(0.898, '2007-03-24 10:19:34').
od(0.901, '2007-03-24 10:37:46').
od(0.9, '2007-03-24 10:55:53').
od(0.9035, '2007-03-24 11:13:57').
od(0.9083, '2007-03-24 11:32:26').
od(0.9, '2007-03-24 11:50:34').
od(0.9007, '2007-03-24 12:08:35').
od(0.9051, '2007-03-24 12:26:15').
od(0.8997, '2007-03-24 12:43:57').
od(0.9021, '2007-03-24 13:01:28').
od(0.8993, '2007-03-24 13:18:24').
od(0.9118, '2007-03-24 13:35:15').
od(0.9082, '2007-03-24 13:51:56').
od(0.9034, '2007-03-24 14:09:09').
od(0.9096, '2007-03-24 14:26:04').
od(0.9108, '2007-03-24 14:42:50').
od(0.9069, '2007-03-24 14:59:34').
od(0.9174, '2007-03-24 15:16:08').
od(0.9189, '2007-03-24 15:32:54').
od(0.9194, '2007-03-24 15:48:27').
od(0.9115, '2007-03-24 16:03:58').
od(0.9116, '2007-03-24 16:19:27').
od(0.9108, '2007-03-24 16:35:00').
od(0.9092, '2007-03-24 16:50:27').
od(0.9117, '2007-03-24 17:06:03').
od(0.9144, '2007-03-24 17:21:52').
od(0.9134, '2007-03-24 17:37:37').
od(0.912, '2007-03-24 17:52:31').
od(0.9107, '2007-03-24 18:07:22').
od(0.9133, '2007-03-24 18:22:07').
od(0.9113, '2007-03-24 18:35:24').
od(0.9103, '2007-03-24 18:48:51').
od(0.9125, '2007-03-24 19:01:35').
od(0.9134, '2007-03-24 19:14:29').
od(0.9144, '2007-03-24 19:27:08').
od(0.9187, '2007-03-24 19:39:44').
od(0.9144, '2007-03-24 19:52:13').
od(0.9153, '2007-03-24 20:05:05').
od(0.9155, '2007-03-24 20:17:43').
od(0.9212, '2007-03-24 20:30:23').
od(0.9185, '2007-03-24 20:42:38').
od(0.9349, '2007-03-24 20:55:01').
od(0.9188, '2007-03-24 21:07:41').
od(0.9156, '2007-03-24 21:19:57').
od(0.9175, '2007-03-24 21:32:13').
od(0.9167, '2007-03-24 21:44:55').
od(0.9172, '2007-03-24 21:57:44').
od(0.9158, '2007-03-24 22:10:10').
od(0.9351, '2007-03-24 22:22:39').
od(0.9276, '2007-03-24 22:35:28').
od(0.9209, '2007-03-24 22:47:58').
od(0.921, '2007-03-24 23:00:20').
od(0.9216, '2007-03-24 23:12:53').
od(0.9205, '2007-03-24 23:25:29').
od(0.927, '2007-03-24 23:38:04').
od(0.9181, '2007-03-24 23:50:30').
od(0.9177, '2007-03-25 00:04:09').
od(0.919, '2007-03-25 00:16:49').
od(0.9364, '2007-03-25 00:28:40').
od(0.921, '2007-03-25 00:40:48').
od(0.9383, '2007-03-25 00:53:24').
od(0.9232, '2007-03-25 02:05:37').
od(0.9291, '2007-03-25 02:17:45').
od(0.9232, '2007-03-25 02:30:04').
od(0.9263, '2007-03-25 02:42:32').
od(0.9244, '2007-03-25 02:54:51').
od(0.9303, '2007-03-25 03:07:34').
od(0.9225, '2007-03-25 03:19:57').
od(0.9275, '2007-03-25 03:32:21').
od(0.9255, '2007-03-25 03:44:38').
od(0.9248, '2007-03-25 03:57:04').
od(0.9265, '2007-03-25 04:09:43').
od(0.923, '2007-03-25 04:22:14').
od(0.9276, '2007-03-25 04:34:36').
od(0.9334, '2007-03-25 04:47:00').
od(0.9413, '2007-03-25 04:59:24').
od(0.9425, '2007-03-25 05:11:55').
od(0.9358, '2007-03-25 05:24:26').
od(0.9332, '2007-03-25 05:36:56').
od(0.9305, '2007-03-25 05:49:26').
od(0.93, '2007-03-25 06:01:48').
od(0.9291, '2007-03-25 06:14:39').
od(0.9265, '2007-03-25 06:26:58').
od(0.9255, '2007-03-25 06:39:12').
od(0.9248, '2007-03-25 06:51:45').
od(0.9254, '2007-03-25 07:04:09').
od(0.9252, '2007-03-25 07:16:44').
od(0.9268, '2007-03-25 07:29:12').
od(0.9254, '2007-03-25 07:41:58').
od(0.9283, '2007-03-25 07:54:17').
od(0.9328, '2007-03-25 08:06:41').
od(0.9412, '2007-03-25 08:18:41').
od(0.9296, '2007-03-25 08:31:01').
od(0.9304, '2007-03-25 08:43:11').
od(0.9288, '2007-03-25 08:55:34').
od(0.934, '2007-03-25 09:08:01').
od(0.9377, '2007-03-25 09:20:12').
od(0.9391, '2007-03-25 09:32:35').
od(0.9375, '2007-03-25 09:45:06').
od(0.9338, '2007-03-25 09:57:10').
od(0.9395, '2007-03-25 10:09:42').
od(0.9387, '2007-03-25 10:22:01').
od(0.9353, '2007-03-25 10:34:38').
od(0.9406, '2007-03-25 10:46:57').
od(0.9405, '2007-03-25 10:59:27').
od(0.9342, '2007-03-25 11:11:57').
