od(0.1356, '2007-01-26 15:05:23').
od(0.14, '2007-01-26 15:07:07').
od(0.1487, '2007-01-26 15:08:50').
od(0.1522, '2007-01-26 15:10:36').
od(0.1627, '2007-01-26 15:12:48').
od(0.1499, '2007-01-26 15:14:58').
od(0.1469, '2007-01-26 15:16:45').
od(0.1529, '2007-01-26 15:18:25').
od(0.1442, '2007-01-26 15:20:09').
od(0.1486, '2007-01-26 15:21:52').
od(0.1456, '2007-01-26 15:23:36').
od(0.1458, '2007-01-26 15:25:18').
od(0.1403, '2007-01-26 15:27:02').
od(0.1429, '2007-01-26 15:28:41').
od(0.1495, '2007-01-26 15:30:23').
od(0.1441, '2007-01-26 15:32:08').
od(0.1509, '2007-01-26 15:33:51').
od(0.1435, '2007-01-26 15:35:34').
od(0.1419, '2007-01-26 15:37:15').
od(0.1393, '2007-01-26 15:39:00').
od(0.1422, '2007-01-26 15:40:39').
od(0.1407, '2007-01-26 15:42:21').
od(0.1398, '2007-01-26 15:44:05').
od(0.1425, '2007-01-26 15:45:49').
od(0.1427, '2007-01-26 15:47:25').
od(0.167, '2007-01-26 15:59:34').
od(0.1647, '2007-01-26 16:01:19').
od(0.1633, '2007-01-26 16:03:02').
od(0.1645, '2007-01-26 16:04:42').
od(0.1499, '2007-01-26 16:06:21').
od(0.1414, '2007-01-26 16:08:01').
od(0.1417, '2007-01-26 16:09:43').
od(0.1462, '2007-01-26 16:11:23').
od(0.1414, '2007-01-26 16:13:01').
od(0.1478, '2007-01-26 16:14:43').
od(0.1506, '2007-01-26 16:16:28').
od(0.1488, '2007-01-26 16:18:11').
od(0.1505, '2007-01-26 16:19:51').
od(0.1475, '2007-01-26 16:21:36').
od(0.1503, '2007-01-26 16:23:19').
od(0.1418, '2007-01-26 16:24:58').
od(0.1498, '2007-01-26 16:26:36').
od(0.1525, '2007-01-26 16:28:23').
od(0.1508, '2007-01-26 16:30:03').
od(0.152, '2007-01-26 16:31:46').
od(0.1503, '2007-01-26 16:33:27').
od(0.1492, '2007-01-26 16:35:11').
od(0.1525, '2007-01-26 16:36:54').
od(0.1544, '2007-01-26 16:38:35').
od(0.174, '2007-01-26 17:00:10').
od(0.1745, '2007-01-26 17:02:17').
od(0.1714, '2007-01-26 17:04:20').
od(0.163, '2007-01-26 17:06:27').
od(0.1583, '2007-01-26 17:08:36').
od(0.1571, '2007-01-26 17:10:41').
od(0.1592, '2007-01-26 17:12:46').
od(0.166, '2007-01-26 17:14:54').
od(0.173, '2007-01-26 17:17:10').
od(0.1694, '2007-01-26 17:19:14').
od(0.1698, '2007-01-26 17:21:23').
od(0.1709, '2007-01-26 17:23:26').
od(0.1677, '2007-01-26 17:25:34').
od(0.1758, '2007-01-26 17:27:39').
od(0.1837, '2007-01-26 17:29:45').
od(0.181, '2007-01-26 17:32:13').
od(0.1755, '2007-01-26 17:34:22').
od(0.1858, '2007-01-26 17:37:20').
od(0.1842, '2007-01-26 17:40:32').
od(0.1816, '2007-01-26 17:43:42').
od(0.1772, '2007-01-26 17:46:51').
od(0.1723, '2007-01-26 17:50:03').
od(0.1794, '2007-01-26 17:53:22').
od(0.1762, '2007-01-26 17:56:32').
od(0.1848, '2007-01-26 17:59:52').
od(0.1886, '2007-01-26 18:03:05').
od(0.195, '2007-01-26 18:06:14').
od(0.186, '2007-01-26 18:09:30').
od(0.1813, '2007-01-26 18:12:37').
od(0.1764, '2007-01-26 18:16:34').
od(0.1949, '2007-01-26 18:20:49').
od(0.1813, '2007-01-26 18:25:11').
od(0.1824, '2007-01-26 18:29:23').
od(0.186, '2007-01-26 18:33:37').
od(0.2074, '2007-01-26 18:37:51').
od(0.2045, '2007-01-26 18:42:06').
od(0.2168, '2007-01-26 18:46:29').
od(0.2084, '2007-01-26 18:50:46').
od(0.2065, '2007-01-26 18:54:56').
od(0.2246, '2007-01-26 18:59:16').
od(0.227, '2007-01-26 19:03:37').
od(0.2124, '2007-01-26 19:07:52').
od(0.2124, '2007-01-26 19:12:03').
od(0.2258, '2007-01-26 19:16:19').
od(0.2157, '2007-01-26 19:20:38').
od(0.2196, '2007-01-26 19:24:52').
od(0.219, '2007-01-26 19:29:06').
od(0.2299, '2007-01-26 19:33:18').
od(0.2438, '2007-01-26 19:37:31').
od(0.255, '2007-01-26 19:41:49').
od(0.2491, '2007-01-26 19:46:05').
od(0.2542, '2007-01-26 19:50:17').
od(0.2658, '2007-01-26 19:54:29').
od(0.2423, '2007-01-26 19:58:46').
od(0.2689, '2007-01-26 20:02:57').
od(0.2498, '2007-01-26 20:07:15').
od(0.2491, '2007-01-26 20:11:33').
od(0.2681, '2007-01-26 20:15:46').
od(0.2727, '2007-01-26 20:20:07').
od(0.2797, '2007-01-26 20:24:17').
od(0.2827, '2007-01-26 20:28:31').
od(0.3032, '2007-01-26 20:32:46').
od(0.2895, '2007-01-26 20:37:04').
od(0.2931, '2007-01-26 20:41:28').
od(0.2815, '2007-01-26 20:45:39').
od(0.2815, '2007-01-26 20:50:04').
od(0.2869, '2007-01-26 20:54:16').
od(0.2961, '2007-01-26 20:58:31').
od(0.3019, '2007-01-26 21:02:50').
od(0.3185, '2007-01-26 21:07:02').
od(0.3305, '2007-01-26 21:11:26').
od(0.3204, '2007-01-26 21:15:41').
od(0.3311, '2007-01-26 21:19:53').
od(0.3345, '2007-01-26 21:24:08').
od(0.3252, '2007-01-26 21:28:22').
od(0.3232, '2007-01-26 21:32:40').
od(0.3305, '2007-01-26 21:36:52').
od(0.3284, '2007-01-26 21:41:08').
od(0.3373, '2007-01-26 21:45:22').
od(0.3502, '2007-01-26 21:49:41').
od(0.3526, '2007-01-26 21:54:02').
od(0.3681, '2007-01-26 21:58:22').
od(0.3626, '2007-01-26 22:02:38').
od(0.3706, '2007-01-26 22:06:49').
od(0.3778, '2007-01-26 22:11:09').
od(0.3824, '2007-01-26 22:15:25').
od(0.3823, '2007-01-26 22:19:37').
od(0.382, '2007-01-26 22:23:53').
od(0.3846, '2007-01-26 22:28:05').
od(0.3914, '2007-01-26 22:32:23').
od(0.4034, '2007-01-26 22:36:47').
od(0.4052, '2007-01-26 22:41:00').
od(0.4122, '2007-01-26 22:45:21').
od(0.4219, '2007-01-26 22:49:41').
od(0.4217, '2007-01-26 22:53:52').
od(0.4192, '2007-01-26 22:58:11').
od(0.4276, '2007-01-26 23:02:34').
od(0.4326, '2007-01-26 23:06:54').
od(0.4334, '2007-01-26 23:11:17').
od(0.4533, '2007-01-26 23:15:37').
od(0.4477, '2007-01-26 23:19:53').
od(0.4867, '2007-01-26 23:24:16').
od(0.4744, '2007-01-26 23:28:30').
od(0.4739, '2007-01-26 23:32:41').
od(0.4942, '2007-01-26 23:37:03').
od(0.4951, '2007-01-26 23:41:21').
od(0.4981, '2007-01-26 23:45:35').
od(0.4999, '2007-01-26 23:49:50').
od(0.5037, '2007-01-26 23:54:04').
od(0.5011, '2007-01-26 23:58:19').
od(0.5044, '2007-01-27 00:02:44').
od(0.5333, '2007-01-27 00:07:02').
od(0.5214, '2007-01-27 00:11:38').
od(0.5396, '2007-01-27 00:15:58').
od(0.549, '2007-01-27 00:20:14').
od(0.5498, '2007-01-27 00:24:40').
od(0.5611, '2007-01-27 00:28:45').
od(0.5691, '2007-01-27 00:33:01').
od(0.5676, '2007-01-27 00:37:19').
od(0.5727, '2007-01-27 00:41:27').
od(0.581, '2007-01-27 00:45:49').
od(0.5815, '2007-01-27 00:50:06').
od(0.59, '2007-01-27 00:54:23').
od(0.6026, '2007-01-27 00:58:46').
od(0.6098, '2007-01-27 01:03:03').
od(0.6236, '2007-01-27 01:07:17').
od(0.6296, '2007-01-27 01:11:33').
od(0.6338, '2007-01-27 01:15:50').
od(0.6401, '2007-01-27 01:20:20').
od(0.6481, '2007-01-27 01:24:39').
od(0.6539, '2007-01-27 01:28:52').
od(0.6693, '2007-01-27 01:33:15').
od(0.695, '2007-01-27 01:37:30').
od(0.6714, '2007-01-27 01:41:47').
od(0.6792, '2007-01-27 01:46:04').
od(0.7074, '2007-01-27 01:50:18').
od(0.6945, '2007-01-27 01:54:37').
od(0.7054, '2007-01-27 01:58:58').
od(0.7304, '2007-01-27 02:03:17').
od(0.7167, '2007-01-27 02:07:44').
od(0.7213, '2007-01-27 02:12:09').
od(0.7511, '2007-01-27 02:16:34').
od(0.7364, '2007-01-27 02:20:52').
od(0.7627, '2007-01-27 02:25:18').
od(0.779, '2007-01-27 02:29:52').
od(0.7577, '2007-01-27 02:34:13').
od(0.7702, '2007-01-27 02:38:36').
od(0.8135, '2007-01-27 02:42:53').
od(0.7798, '2007-01-27 02:47:21').
od(0.802, '2007-01-27 02:51:48').
od(0.8109, '2007-01-27 02:56:12').
od(0.7955, '2007-01-27 03:00:37').
od(0.8132, '2007-01-27 03:05:03').
od(0.8244, '2007-01-27 03:09:35').
od(0.8014, '2007-01-27 03:13:56').
od(0.8168, '2007-01-27 03:18:28').
od(0.8139, '2007-01-27 03:23:02').
od(0.8219, '2007-01-27 03:27:27').
od(0.8426, '2007-01-27 03:31:55').
od(0.8384, '2007-01-27 03:36:16').
od(0.8236, '2007-01-27 03:40:39').
od(0.8477, '2007-01-27 03:45:10').
od(0.8454, '2007-01-27 03:49:37').
od(0.8271, '2007-01-27 03:53:56').
od(0.8473, '2007-01-27 03:58:33').
od(0.8503, '2007-01-27 04:02:54').
od(0.8278, '2007-01-27 04:07:25').
od(0.8569, '2007-01-27 04:12:00').
od(0.8697, '2007-01-27 04:16:25').
od(0.8322, '2007-01-27 04:20:47').
od(0.8523, '2007-01-27 04:25:04').
od(0.8562, '2007-01-27 04:29:32').
od(0.8273, '2007-01-27 04:33:57').
od(0.8419, '2007-01-27 04:38:25').
od(0.8475, '2007-01-27 04:42:53').
od(0.8182, '2007-01-27 04:47:20').
od(0.8383, '2007-01-27 04:51:46').
od(0.852, '2007-01-27 04:56:10').
od(0.845, '2007-01-27 05:00:39').
od(0.8541, '2007-01-27 05:05:11').
od(0.8415, '2007-01-27 05:09:36').
od(0.8155, '2007-01-27 05:13:49').
od(0.8148, '2007-01-27 05:18:16').
od(0.8276, '2007-01-27 05:22:37').
od(0.8081, '2007-01-27 05:26:58').
od(0.8169, '2007-01-27 05:31:20').
od(0.8141, '2007-01-27 05:35:45').
od(0.8079, '2007-01-27 05:40:11').
od(0.8154, '2007-01-27 05:44:36').
od(0.8195, '2007-01-27 05:49:03').
od(0.8041, '2007-01-27 05:53:30').
od(0.811, '2007-01-27 05:57:53').
od(0.812, '2007-01-27 06:02:18').
od(0.8065, '2007-01-27 06:06:44').
od(0.8075, '2007-01-27 06:11:07').
od(0.8089, '2007-01-27 06:15:40').
od(0.8064, '2007-01-27 06:20:07').
od(0.8089, '2007-01-27 06:24:45').
od(0.8093, '2007-01-27 06:29:15').
od(0.8081, '2007-01-27 06:33:36').
od(0.8398, '2007-01-27 06:38:00').
od(0.8421, '2007-01-27 06:42:23').
od(0.8241, '2007-01-27 06:46:34').
od(0.8212, '2007-01-27 06:51:04').
od(0.831, '2007-01-27 06:55:23').
od(0.8124, '2007-01-27 06:59:49').
od(0.8244, '2007-01-27 07:04:19').
od(0.8241, '2007-01-27 07:08:38').
od(0.8277, '2007-01-27 07:13:02').
od(0.8464, '2007-01-27 07:17:30').
od(0.842, '2007-01-27 07:22:03').
od(0.8224, '2007-01-27 07:26:33').
od(0.8222, '2007-01-27 07:30:57').
od(0.8273, '2007-01-27 07:35:24').
od(0.8104, '2007-01-27 07:39:54').
od(0.8197, '2007-01-27 07:44:38').
od(0.814, '2007-01-27 07:49:06').
od(0.8036, '2007-01-27 07:53:21').
od(0.8127, '2007-01-27 07:57:51').
od(0.8151, '2007-01-27 08:02:28').
od(0.8122, '2007-01-27 08:06:53').
od(0.8242, '2007-01-27 08:11:20').
od(0.8273, '2007-01-27 08:15:48').
od(0.8238, '2007-01-27 08:20:13').
od(0.8288, '2007-01-27 08:24:36').
od(0.8336, '2007-01-27 08:29:06').
od(0.8205, '2007-01-27 08:33:40').
od(0.8226, '2007-01-27 08:38:03').
od(0.8281, '2007-01-27 08:42:30').
od(0.8253, '2007-01-27 08:46:59').
od(0.861, '2007-01-27 08:51:30').
od(0.8396, '2007-01-27 08:55:54').
od(0.8326, '2007-01-27 09:01:31').
od(0.8405, '2007-01-27 09:06:10').
od(0.8395, '2007-01-27 09:10:18').
od(0.8326, '2007-01-27 09:14:32').
od(0.8393, '2007-01-27 09:18:46').
od(0.8512, '2007-01-27 09:22:59').
od(0.8387, '2007-01-27 09:27:12').
od(0.8273, '2007-01-27 09:31:34').
od(0.8603, '2007-01-27 09:35:48').
od(0.8261, '2007-01-27 09:40:00').
od(0.8451, '2007-01-27 09:44:14').
od(0.84, '2007-01-27 09:48:23').
od(0.8345, '2007-01-27 09:52:42').
od(0.8347, '2007-01-27 09:56:54').
od(0.8589, '2007-01-27 10:01:12').
od(0.8278, '2007-01-27 10:05:26').
od(0.8233, '2007-01-27 10:09:45').
od(0.8217, '2007-01-27 10:14:04').
od(0.8212, '2007-01-27 10:18:20').
od(0.8227, '2007-01-27 10:22:35').
od(0.8307, '2007-01-27 10:26:53').
od(0.8124, '2007-01-27 10:31:03').
od(0.8244, '2007-01-27 10:35:19').
od(0.8314, '2007-01-27 10:39:41').
od(0.8217, '2007-01-27 10:44:00').
od(0.8234, '2007-01-27 10:48:22').
od(0.8413, '2007-01-27 10:53:31').
od(0.8094, '2007-01-27 10:59:14').
od(0.815, '2007-01-27 11:04:37').
od(0.8301, '2007-01-27 11:10:00').
od(0.8184, '2007-01-27 11:15:21').
od(0.8391, '2007-01-27 11:20:37').
od(0.8196, '2007-01-27 11:25:56').
od(0.8123, '2007-01-27 11:31:14').
od(0.8166, '2007-01-27 11:37:28').
od(0.8091, '2007-01-27 11:43:54').
od(0.8119, '2007-01-27 11:50:25').
od(0.8111, '2007-01-27 11:56:51').
od(0.815, '2007-01-27 12:03:11').
od(0.8772, '2007-01-27 12:50:51').
od(0.9131, '2007-01-27 12:59:52').
od(0.9391, '2007-01-27 13:08:41').
od(0.9176, '2007-01-27 13:18:05').
od(0.9079, '2007-01-27 13:27:37').
od(0.9087, '2007-01-27 13:37:14').
od(0.9087, '2007-01-27 13:47:02').
od(0.9445, '2007-01-27 13:57:22').
od(0.9056, '2007-01-27 14:08:12').
od(0.904, '2007-01-27 14:18:56').
od(0.9102, '2007-01-27 14:29:38').
