od(0.1262, '2007-02-06 14:40:34').
od(0.1296, '2007-02-06 14:46:54').
od(0.1294, '2007-02-06 14:54:00').
od(0.1316, '2007-02-06 15:00:20').
od(0.1341, '2007-02-06 15:10:19').
od(0.1333, '2007-02-06 15:17:40').
od(0.1367, '2007-02-06 15:28:56').
od(0.1435, '2007-02-06 15:40:11').
od(0.1374, '2007-02-06 15:48:30').
od(0.1425, '2007-02-06 15:56:57').
od(0.1444, '2007-02-06 16:05:22').
od(0.145, '2007-02-06 16:13:43').
od(0.147, '2007-02-06 16:22:00').
od(0.1508, '2007-02-06 16:30:18').
od(0.1517, '2007-02-06 16:38:42').
od(0.1596, '2007-02-06 16:47:08').
od(0.1708, '2007-02-06 16:55:34').
od(0.1645, '2007-02-06 17:04:04').
od(0.1664, '2007-02-06 17:14:05').
od(0.1701, '2007-02-06 17:22:19').
od(0.1759, '2007-02-06 17:30:46').
od(0.1801, '2007-02-06 17:39:06').
od(0.1847, '2007-02-06 17:47:26').
od(0.1975, '2007-02-06 17:56:00').
od(0.1941, '2007-02-06 18:04:13').
od(0.1985, '2007-02-06 18:12:35').
od(0.2055, '2007-02-06 18:20:59').
od(0.2121, '2007-02-06 18:29:10').
od(0.2155, '2007-02-06 18:37:30').
od(0.2242, '2007-02-06 18:45:52').
od(0.2291, '2007-02-06 18:54:15').
od(0.2375, '2007-02-06 19:02:37').
od(0.2441, '2007-02-06 19:11:00').
od(0.251, '2007-02-06 19:19:26').
od(0.2583, '2007-02-06 19:27:47').
od(0.267, '2007-02-06 19:36:01').
od(0.2754, '2007-02-06 19:44:22').
od(0.2868, '2007-02-06 19:52:37').
od(0.3026, '2007-02-06 20:00:47').
od(0.3132, '2007-02-06 20:09:00').
od(0.3107, '2007-02-06 20:17:16').
od(0.3234, '2007-02-06 20:25:33').
od(0.3322, '2007-02-06 20:33:48').
od(0.3456, '2007-02-06 20:42:02').
od(0.3642, '2007-02-06 20:50:18').
od(0.366, '2007-02-06 20:58:43').
od(0.3788, '2007-02-06 21:07:01').
od(0.3904, '2007-02-06 21:15:18').
od(0.4038, '2007-02-06 21:23:31').
od(0.4198, '2007-02-06 21:31:48').
od(0.4343, '2007-02-06 21:40:06').
od(0.4591, '2007-02-06 21:48:30').
od(0.4631, '2007-02-06 21:56:45').
od(0.475, '2007-02-06 22:05:05').
od(0.4921, '2007-02-06 22:13:19').
od(0.5086, '2007-02-06 22:21:39').
od(0.5229, '2007-02-06 22:29:47').
od(0.5383, '2007-02-06 22:38:01').
od(0.5559, '2007-02-06 22:46:20').
od(0.5682, '2007-02-06 22:54:40').
od(0.5851, '2007-02-06 23:03:02').
od(0.6003, '2007-02-06 23:11:19').
od(0.6186, '2007-02-06 23:19:40').
od(0.6343, '2007-02-06 23:28:02').
od(0.6534, '2007-02-06 23:36:19').
od(0.6676, '2007-02-06 23:44:28').
od(0.6935, '2007-02-06 23:52:58').
od(0.7124, '2007-02-07 00:01:11').
od(0.7172, '2007-02-07 00:09:36').
od(0.7366, '2007-02-07 00:18:02').
od(0.7518, '2007-02-07 00:26:26').
od(0.7684, '2007-02-07 00:34:50').
od(0.7908, '2007-02-07 00:43:06').
od(0.8042, '2007-02-07 00:51:31').
od(0.8169, '2007-02-07 00:59:56').
od(0.8324, '2007-02-07 01:08:13').
od(0.8508, '2007-02-07 01:16:30').
od(0.8674, '2007-02-07 01:24:55').
od(0.8841, '2007-02-07 01:33:20').
od(0.9058, '2007-02-07 01:41:43').
od(0.9104, '2007-02-07 01:50:03').
od(0.9182, '2007-02-07 01:58:22').
od(0.9287, '2007-02-07 02:06:42').
od(0.9384, '2007-02-07 02:15:00').
od(0.9438, '2007-02-07 02:23:14').
od(0.9497, '2007-02-07 02:31:34').
od(0.9527, '2007-02-07 02:39:54').
od(0.9534, '2007-02-07 02:48:17').
od(0.9587, '2007-02-07 02:56:34').
od(0.9626, '2007-02-07 03:05:02').
od(0.9627, '2007-02-07 03:13:19').
od(0.9624, '2007-02-07 03:21:42').
od(0.9665, '2007-02-07 03:30:07').
od(0.9673, '2007-02-07 03:38:32').
od(0.9767, '2007-02-07 03:46:56').
od(0.9806, '2007-02-07 03:55:17').
od(0.9739, '2007-02-07 04:03:37').
od(0.9689, '2007-02-07 04:11:59').
od(0.9699, '2007-02-07 04:20:20').
od(0.9693, '2007-02-07 04:28:45').
od(0.9757, '2007-02-07 04:37:10').
od(0.9728, '2007-02-07 04:45:22').
od(0.9701, '2007-02-07 04:53:42').
od(0.9705, '2007-02-07 05:01:55').
od(0.9706, '2007-02-07 05:10:14').
od(0.9711, '2007-02-07 05:18:35').
od(0.9715, '2007-02-07 05:26:59').
od(0.9806, '2007-02-07 05:35:24').
od(0.9749, '2007-02-07 05:43:48').
od(0.9737, '2007-02-07 05:52:14').
od(0.974, '2007-02-07 06:00:41').
od(0.9762, '2007-02-07 06:08:59').
od(0.976, '2007-02-07 06:17:22').
od(0.9764, '2007-02-07 06:25:40').
od(0.9771, '2007-02-07 06:34:10').
od(0.9779, '2007-02-07 06:42:34').
od(0.9782, '2007-02-07 06:50:58').
od(0.9788, '2007-02-07 06:59:13').
od(0.9785, '2007-02-07 07:07:44').
od(0.9782, '2007-02-07 07:16:13').
od(0.9801, '2007-02-07 07:24:37').
od(0.9795, '2007-02-07 07:32:57').
od(0.9836, '2007-02-07 07:41:01').
od(0.986, '2007-02-07 07:49:26').
od(0.9815, '2007-02-07 07:57:51').
od(0.9819, '2007-02-07 08:06:18').
od(0.9808, '2007-02-07 08:14:45').
od(0.9828, '2007-02-07 08:23:03').
od(0.9862, '2007-02-07 08:31:25').
od(0.99, '2007-02-07 08:39:46').
od(0.982, '2007-02-07 08:48:13').
od(0.9816, '2007-02-07 08:56:38').
od(0.9806, '2007-02-07 09:04:59').
od(0.9803, '2007-02-07 09:14:18').
od(0.9817, '2007-02-07 09:22:42').
od(0.9889, '2007-02-07 09:30:50').
od(0.9834, '2007-02-07 09:39:06').
od(0.9808, '2007-02-07 09:47:20').
od(0.9804, '2007-02-07 09:55:37').
od(0.9797, '2007-02-07 10:03:56').
od(0.9807, '2007-02-07 10:12:19').
od(0.9804, '2007-02-07 10:20:31').
od(0.9816, '2007-02-07 10:28:50').
od(0.9785, '2007-02-07 10:36:54').
od(0.9802, '2007-02-07 10:45:13').
od(0.9812, '2007-02-07 10:53:36').
od(0.9821, '2007-02-07 11:01:50').
od(0.9801, '2007-02-07 11:10:09').
od(0.9815, '2007-02-07 11:18:26').
od(0.9807, '2007-02-07 11:26:41').
od(0.9812, '2007-02-07 11:35:06').
od(0.9816, '2007-02-07 11:43:25').
od(0.9827, '2007-02-07 11:51:46').
od(0.9787, '2007-02-07 12:00:10').
od(0.9816, '2007-02-07 12:08:32').
od(0.9806, '2007-02-07 12:19:25').
od(0.9867, '2007-02-07 13:15:08').
od(0.9885, '2007-02-07 13:23:23').
od(0.985, '2007-02-07 13:31:38').
od(0.974, '2007-02-07 13:40:05').
od(0.974, '2007-02-07 13:48:32').
od(0.9753, '2007-02-07 13:57:27').
od(0.9759, '2007-02-07 14:05:40').
od(0.9792, '2007-02-07 14:14:02').
od(0.9803, '2007-02-07 14:22:15').
od(0.9788, '2007-02-07 14:30:35').
od(0.9811, '2007-02-07 14:38:59').
od(0.9764, '2007-02-07 14:47:18').
od(0.9768, '2007-02-07 14:55:41').
od(0.9756, '2007-02-07 15:03:59').
od(0.9768, '2007-02-07 15:12:03').
od(0.9769, '2007-02-07 15:20:37').
od(0.977, '2007-02-07 15:29:11').
od(0.978, '2007-02-07 15:37:37').
od(0.9755, '2007-02-07 15:46:02').
od(0.9768, '2007-02-07 15:54:24').
od(0.9755, '2007-02-07 16:02:34').
od(0.982, '2007-02-07 16:16:13').
od(0.9905, '2007-02-07 16:26:42').
od(0.9848, '2007-02-07 16:38:30').
od(0.9793, '2007-02-07 16:50:24').
od(0.9778, '2007-02-07 17:02:19').
od(0.9772, '2007-02-07 17:14:12').
od(0.9759, '2007-02-07 17:25:14').
od(0.9744, '2007-02-07 17:33:47').
od(0.9744, '2007-02-07 17:42:16').
od(0.9741, '2007-02-07 17:50:35').
od(0.9763, '2007-02-07 17:58:59').
od(0.9747, '2007-02-07 18:07:10').
od(0.9744, '2007-02-07 18:15:15').
od(0.9748, '2007-02-07 18:23:28').
od(0.9734, '2007-02-07 18:31:56').
od(0.9739, '2007-02-07 18:40:21').
od(0.9768, '2007-02-07 18:48:39').
od(0.9733, '2007-02-07 18:57:07').
od(0.9711, '2007-02-07 19:05:34').
od(0.9715, '2007-02-07 19:14:01').
od(0.9708, '2007-02-07 19:22:35').
od(0.9759, '2007-02-07 19:31:03').
od(0.9759, '2007-02-07 19:39:29').
od(0.9688, '2007-02-07 19:48:01').
od(0.9684, '2007-02-07 19:56:19').
od(0.968, '2007-02-07 20:04:51').
od(0.9665, '2007-02-07 20:13:15').
od(0.968, '2007-02-07 20:21:46').
od(0.9768, '2007-02-07 20:30:09').
od(0.9695, '2007-02-07 20:38:40').
od(0.963, '2007-02-07 20:47:15').
od(0.9627, '2007-02-07 20:55:47').
od(0.963, '2007-02-07 21:04:10').
od(0.9621, '2007-02-07 21:12:24').
od(0.9643, '2007-02-07 21:20:48').
od(0.9626, '2007-02-07 21:29:24').
od(0.9612, '2007-02-07 21:37:50').
od(0.963, '2007-02-07 21:46:24').
od(0.9635, '2007-02-07 21:54:52').
od(0.9632, '2007-02-07 22:03:22').
od(0.9616, '2007-02-07 22:11:45').
od(0.9625, '2007-02-07 22:20:07').
od(0.9617, '2007-02-07 22:28:30').
od(0.9619, '2007-02-07 22:36:46').
od(0.9636, '2007-02-07 22:45:07').
od(0.9614, '2007-02-07 22:53:29').
od(0.9597, '2007-02-07 23:01:56').
od(0.9586, '2007-02-07 23:10:21').
od(0.96, '2007-02-07 23:18:54').
od(0.9612, '2007-02-07 23:27:18').
od(0.9687, '2007-02-07 23:35:50').
od(0.9645, '2007-02-07 23:44:33').
od(0.961, '2007-02-07 23:53:04').
od(0.9618, '2007-02-08 00:01:25').
od(0.9616, '2007-02-08 00:09:48').
od(0.9633, '2007-02-08 00:18:18').
od(0.9736, '2007-02-08 00:26:39').
od(0.9724, '2007-02-08 00:35:08').
od(0.9651, '2007-02-08 00:43:10').
od(0.965, '2007-02-08 00:51:31').
od(0.9676, '2007-02-08 00:59:57').
od(0.9651, '2007-02-08 01:08:18').
od(0.9677, '2007-02-08 01:16:47').
od(0.974, '2007-02-08 01:25:07').
od(0.9679, '2007-02-08 01:33:45').
od(0.969, '2007-02-08 01:42:15').
od(0.9692, '2007-02-08 01:50:39').
od(0.9708, '2007-02-08 01:59:02').
od(0.9705, '2007-02-08 02:07:28').
od(0.9735, '2007-02-08 02:15:44').
od(0.9775, '2007-02-08 02:24:14').
od(0.9725, '2007-02-08 02:32:31').
od(0.9728, '2007-02-08 02:40:57').
od(0.9744, '2007-02-08 02:49:14').
od(0.9772, '2007-02-08 02:57:36').
od(0.9743, '2007-02-08 03:05:54').
od(0.9764, '2007-02-08 03:14:19').
od(0.9781, '2007-02-08 03:22:49').
od(0.9777, '2007-02-08 03:31:04').
od(0.9797, '2007-02-08 03:39:38').
od(0.9794, '2007-02-08 03:48:05').
od(0.9784, '2007-02-08 03:56:21').
od(0.9786, '2007-02-08 04:04:26').
od(0.9793, '2007-02-08 04:12:56').
od(0.9815, '2007-02-08 04:21:19').
od(0.9823, '2007-02-08 04:29:26').
od(0.9831, '2007-02-08 04:37:58').
od(0.9811, '2007-02-08 04:46:30').
od(0.9817, '2007-02-08 04:54:51').
od(0.9818, '2007-02-08 05:03:24').
od(0.9834, '2007-02-08 05:11:41').
od(0.9929, '2007-02-08 05:19:58').
od(0.9956, '2007-02-08 05:28:27').
od(0.9873, '2007-02-08 05:37:01').
od(0.982, '2007-02-08 05:45:25').
od(0.9864, '2007-02-08 05:53:54').
od(0.9854, '2007-02-08 06:02:17').
od(0.9836, '2007-02-08 06:10:38').
od(0.9898, '2007-02-08 06:19:14').
od(0.9842, '2007-02-08 06:27:47').
od(0.9845, '2007-02-08 06:36:19').
od(0.985, '2007-02-08 06:44:41').
od(0.986, '2007-02-08 06:53:13').
od(0.9863, '2007-02-08 07:01:39').
od(0.9871, '2007-02-08 07:10:00').
od(0.9873, '2007-02-08 07:18:21').
od(0.9865, '2007-02-08 07:26:48').
od(0.986, '2007-02-08 07:35:01').
od(0.9866, '2007-02-08 07:43:17').
od(0.9885, '2007-02-08 07:51:41').
od(0.9879, '2007-02-08 08:00:04').
od(0.9908, '2007-02-08 08:08:19').
od(0.9904, '2007-02-08 08:18:03').
od(0.99, '2007-02-08 08:26:32').
od(0.9911, '2007-02-08 08:35:04').
od(0.9911, '2007-02-08 08:43:13').
od(0.9928, '2007-02-08 08:51:42').
od(0.9916, '2007-02-08 08:59:56').
od(0.9925, '2007-02-08 09:08:23').
od(0.993, '2007-02-08 09:16:37').
od(0.9944, '2007-02-08 09:24:59').
od(0.9942, '2007-02-08 09:33:25').
od(0.9931, '2007-02-08 09:41:58').
od(0.993, '2007-02-08 09:50:08').
od(0.9944, '2007-02-08 09:58:21').
od(0.9958, '2007-02-08 10:06:46').
od(1.001, '2007-02-08 10:15:25').
od(0.9986, '2007-02-08 10:24:19').
od(0.9955, '2007-02-08 10:34:19').
