od(0.1091, '2007-01-29 14:32:26').
od(0.1113, '2007-01-29 14:38:14').
od(0.1056, '2007-01-29 14:44:50').
od(0.106, '2007-01-29 14:50:51').
od(0.1067, '2007-01-29 14:56:49').
od(0.1085, '2007-01-29 15:02:38').
od(0.1108, '2007-01-29 15:08:27').
od(0.1103, '2007-01-29 15:23:09').
od(0.1136, '2007-01-29 15:37:49').
od(0.1144, '2007-01-29 15:43:52').
od(0.1168, '2007-01-29 15:52:56').
od(0.1217, '2007-01-29 16:02:42').
od(0.122, '2007-01-29 16:11:24').
od(0.1242, '2007-01-29 16:20:01').
od(0.1285, '2007-01-29 16:28:58').
od(0.1334, '2007-01-29 16:38:00').
od(0.136, '2007-01-29 16:47:46').
od(0.1399, '2007-01-29 16:56:24').
od(0.1468, '2007-01-29 17:08:05').
od(0.1515, '2007-01-29 17:19:28').
od(0.1599, '2007-01-29 17:31:56').
od(0.1611, '2007-01-29 17:43:33').
od(0.1712, '2007-01-29 17:58:06').
od(0.1841, '2007-01-29 18:12:32').
od(0.192, '2007-01-29 18:27:01').
od(0.2121, '2007-01-29 18:44:28').
od(0.2336, '2007-01-29 19:01:52').
od(0.253, '2007-01-29 19:19:22').
od(0.2797, '2007-01-29 19:36:48').
od(0.3095, '2007-01-29 19:54:14').
od(0.3441, '2007-01-29 20:11:28').
od(0.3724, '2007-01-29 20:28:52').
od(0.4038, '2007-01-29 20:46:14').
od(0.4526, '2007-01-29 21:03:44').
od(0.5037, '2007-01-29 21:21:03').
od(0.566, '2007-01-29 21:38:21').
od(0.6145, '2007-01-29 21:55:43').
od(0.6733, '2007-01-29 22:12:59').
od(0.7348, '2007-01-29 22:30:22').
od(0.7865, '2007-01-29 22:47:47').
od(0.8543, '2007-01-29 23:05:08').
od(0.9171, '2007-01-29 23:22:30').
od(0.948, '2007-01-29 23:39:56').
od(0.9984, '2007-01-29 23:57:17').
od(1.05, '2007-01-30 00:14:40').
od(1.1039, '2007-01-30 00:31:58').
od(1.1551, '2007-01-30 00:49:17').
od(1.1873, '2007-01-30 01:06:29').
od(1.2325, '2007-01-30 01:23:47').
od(1.2702, '2007-01-30 01:41:13').
od(1.2931, '2007-01-30 01:58:28').
od(1.324, '2007-01-30 02:15:45').
od(1.3451, '2007-01-30 02:33:03').
od(1.3563, '2007-01-30 02:50:14').
od(1.3713, '2007-01-30 03:07:41').
od(1.3903, '2007-01-30 03:25:01').
od(1.4066, '2007-01-30 03:42:28').
od(1.4144, '2007-01-30 03:59:47').
od(1.4199, '2007-01-30 04:17:22').
od(1.4218, '2007-01-30 04:34:48').
od(1.4242, '2007-01-30 04:52:11').
od(1.4263, '2007-01-30 05:09:54').
od(1.4174, '2007-01-30 05:27:23').
od(1.4168, '2007-01-30 05:44:45').
od(1.418, '2007-01-30 06:02:09').
od(1.4139, '2007-01-30 06:19:30').
od(1.417, '2007-01-30 06:37:01').
od(1.4147, '2007-01-30 06:54:28').
od(1.4152, '2007-01-30 07:11:49').
od(1.4118, '2007-01-30 07:29:10').
od(1.4113, '2007-01-30 07:48:43').
od(1.4098, '2007-01-30 08:06:08').
od(1.4088, '2007-01-30 08:23:31').
od(1.4045, '2007-01-30 08:41:01').
od(1.4049, '2007-01-30 08:58:21').
od(1.4037, '2007-01-30 09:15:56').
od(1.3995, '2007-01-30 09:33:25').
od(1.3967, '2007-01-30 09:50:47').
od(1.3913, '2007-01-30 10:07:59').
od(1.3979, '2007-01-30 10:25:24').
od(1.402, '2007-01-30 11:19:33').
od(1.4022, '2007-01-30 11:34:49').
od(1.4011, '2007-01-30 11:49:15').
od(1.4021, '2007-01-30 12:35:17').
od(1.4028, '2007-01-30 12:50:36').
od(1.4025, '2007-01-30 13:05:23').
od(1.3998, '2007-01-30 13:19:56').
od(1.4014, '2007-01-30 13:34:27').
od(1.397, '2007-01-30 13:51:44').
od(1.3924, '2007-01-30 14:38:07').
od(1.4081, '2007-01-30 17:26:45').
