od(0.166, '2007-02-06 11:56:53').
od(0.1736, '2007-02-06 11:59:46').
od(0.1602, '2007-02-06 12:04:23').
od(0.1539, '2007-02-06 12:09:01').
od(0.1482, '2007-02-06 12:11:19').
od(0.1477, '2007-02-06 12:14:29').
od(0.1474, '2007-02-06 12:17:34').
od(0.147, '2007-02-06 12:21:20').
od(0.1495, '2007-02-06 12:25:14').
od(0.1518, '2007-02-06 12:30:07').
od(0.1499, '2007-02-06 12:34:14').
od(0.1644, '2007-02-06 12:41:52').
od(0.1543, '2007-02-06 12:47:30').
od(0.1515, '2007-02-06 12:51:48').
od(0.1562, '2007-02-06 12:57:12').
od(0.154, '2007-02-06 13:02:18').
od(0.1548, '2007-02-06 13:07:35').
od(0.156, '2007-02-06 13:12:53').
od(0.1586, '2007-02-06 13:18:04').
od(0.1604, '2007-02-06 13:23:25').
od(0.1603, '2007-02-06 13:28:38').
od(0.1661, '2007-02-06 13:33:58').
od(0.1672, '2007-02-06 13:39:13').
od(0.1688, '2007-02-06 13:44:25').
od(0.1772, '2007-02-06 13:49:40').
od(0.1813, '2007-02-06 13:54:52').
od(0.1754, '2007-02-06 14:00:02').
od(0.181, '2007-02-06 14:05:42').
od(0.1824, '2007-02-06 14:11:03').
od(0.1835, '2007-02-06 14:16:15').
od(0.1896, '2007-02-06 14:22:40').
od(0.1952, '2007-02-06 14:27:56').
od(0.2047, '2007-02-06 14:33:16').
od(0.2088, '2007-02-06 14:39:29').
od(0.21, '2007-02-06 14:45:50').
od(0.2118, '2007-02-06 14:52:59').
od(0.2093, '2007-02-06 14:59:14').
od(0.2151, '2007-02-06 15:08:03').
od(0.2234, '2007-02-06 15:16:36').
od(0.2302, '2007-02-06 15:27:55').
od(0.2579, '2007-02-06 15:38:26').
od(0.2634, '2007-02-06 15:46:23').
od(0.2643, '2007-02-06 15:54:52').
od(0.2703, '2007-02-06 16:03:13').
od(0.289, '2007-02-06 16:11:39').
od(0.2974, '2007-02-06 16:19:58').
od(0.2958, '2007-02-06 16:28:23').
od(0.2866, '2007-02-06 16:36:39').
od(0.2985, '2007-02-06 16:45:01').
od(0.3099, '2007-02-06 16:53:25').
od(0.3157, '2007-02-06 17:01:54').
od(0.335, '2007-02-06 17:12:00').
od(0.3348, '2007-02-06 17:20:15').
od(0.3442, '2007-02-06 17:28:40').
od(0.3563, '2007-02-06 17:37:02').
od(0.3676, '2007-02-06 17:45:23').
od(0.383, '2007-02-06 17:53:52').
od(0.3917, '2007-02-06 18:02:07').
od(0.4029, '2007-02-06 18:10:27').
od(0.4128, '2007-02-06 18:18:50').
od(0.43, '2007-02-06 18:27:04').
od(0.4388, '2007-02-06 18:35:24').
od(0.4481, '2007-02-06 18:43:47').
od(0.4607, '2007-02-06 18:52:06').
od(0.4752, '2007-02-06 19:00:31').
od(0.4975, '2007-02-06 19:08:53').
od(0.5135, '2007-02-06 19:17:19').
od(0.5303, '2007-02-06 19:25:43').
od(0.5259, '2007-02-06 19:33:59').
od(0.5408, '2007-02-06 19:42:18').
od(0.5545, '2007-02-06 19:50:32').
od(0.5679, '2007-02-06 19:58:41').
od(0.5936, '2007-02-06 20:06:53').
od(0.6092, '2007-02-06 20:15:09').
od(0.6091, '2007-02-06 20:23:29').
od(0.615, '2007-02-06 20:31:45').
od(0.6304, '2007-02-06 20:39:57').
od(0.6442, '2007-02-06 20:48:20').
od(0.6562, '2007-02-06 20:56:36').
od(0.6809, '2007-02-06 21:04:56').
od(0.6922, '2007-02-06 21:13:15').
od(0.6937, '2007-02-06 21:21:30').
od(0.7108, '2007-02-06 21:29:43').
od(0.7249, '2007-02-06 21:38:04').
od(0.7433, '2007-02-06 21:46:20').
od(0.7561, '2007-02-06 21:54:40').
od(0.7661, '2007-02-06 22:02:58').
od(0.7733, '2007-02-06 22:11:11').
od(0.7917, '2007-02-06 22:19:36').
od(0.8046, '2007-02-06 22:27:45').
od(0.8116, '2007-02-06 22:35:58').
od(0.8257, '2007-02-06 22:44:14').
od(0.8381, '2007-02-06 22:52:32').
od(0.8544, '2007-02-06 23:00:58').
od(0.8766, '2007-02-06 23:09:19').
od(0.892, '2007-02-06 23:17:31').
od(0.902, '2007-02-06 23:25:55').
od(0.9008, '2007-02-06 23:34:15').
od(0.9116, '2007-02-06 23:42:29').
od(0.9211, '2007-02-06 23:50:48').
od(0.9393, '2007-02-06 23:59:03').
od(0.946, '2007-02-07 00:07:32').
od(0.9449, '2007-02-07 00:15:54').
od(0.9373, '2007-02-07 00:24:22').
od(0.9409, '2007-02-07 00:32:44').
od(0.947, '2007-02-07 00:41:04').
od(0.9487, '2007-02-07 00:49:19').
od(0.9595, '2007-02-07 00:57:43').
od(0.9615, '2007-02-07 01:06:08').
od(0.9571, '2007-02-07 01:14:24').
od(0.9547, '2007-02-07 01:22:47').
od(0.9556, '2007-02-07 01:31:15').
od(0.9623, '2007-02-07 01:39:39').
od(0.9596, '2007-02-07 01:48:00').
od(0.9596, '2007-02-07 01:56:16').
od(0.9573, '2007-02-07 02:04:39').
od(0.9652, '2007-02-07 02:12:56').
od(0.9674, '2007-02-07 02:21:14').
od(0.9622, '2007-02-07 02:29:33').
od(0.9613, '2007-02-07 02:37:48').
od(0.9653, '2007-02-07 02:46:11').
od(0.966, '2007-02-07 02:54:30').
od(0.9732, '2007-02-07 03:02:53').
od(0.9749, '2007-02-07 03:11:12').
od(0.9683, '2007-02-07 03:19:38').
od(0.9651, '2007-02-07 03:28:01').
od(0.9635, '2007-02-07 03:36:23').
od(0.9666, '2007-02-07 03:44:49').
od(0.9765, '2007-02-07 03:53:13').
od(0.9801, '2007-02-07 04:01:30').
od(0.9731, '2007-02-07 04:09:56').
od(0.9663, '2007-02-07 04:18:15').
od(0.9669, '2007-02-07 04:26:40').
od(0.9666, '2007-02-07 04:35:02').
od(0.9679, '2007-02-07 04:43:18').
od(0.9771, '2007-02-07 04:51:36').
od(0.9722, '2007-02-07 04:59:54').
od(0.9674, '2007-02-07 05:08:15').
od(0.9685, '2007-02-07 05:16:37').
od(0.9683, '2007-02-07 05:24:54').
od(0.9721, '2007-02-07 05:33:19').
od(0.9699, '2007-02-07 05:41:42').
od(0.9693, '2007-02-07 05:50:09').
od(0.9682, '2007-02-07 05:58:35').
od(0.9707, '2007-02-07 06:06:55').
od(0.9731, '2007-02-07 06:15:18').
od(0.9691, '2007-02-07 06:23:36').
od(0.9698, '2007-02-07 06:32:03').
od(0.9699, '2007-02-07 06:40:27').
od(0.9702, '2007-02-07 06:48:51').
od(0.9753, '2007-02-07 06:57:08').
od(0.977, '2007-02-07 07:05:37').
od(0.969, '2007-02-07 07:14:04').
od(0.9689, '2007-02-07 07:22:28').
od(0.9688, '2007-02-07 07:30:50').
od(0.9703, '2007-02-07 07:38:54').
od(0.9828, '2007-02-07 07:47:19').
od(0.9846, '2007-02-07 07:55:40').
od(0.9809, '2007-02-07 08:04:14').
od(0.9699, '2007-02-07 08:12:36').
od(0.9711, '2007-02-07 08:20:58').
od(0.9697, '2007-02-07 08:29:19').
od(0.9715, '2007-02-07 08:37:41').
od(0.9798, '2007-02-07 08:46:06').
od(0.9795, '2007-02-07 08:54:32').
od(0.969, '2007-02-07 09:02:56').
od(0.967, '2007-02-07 09:12:15').
od(0.9682, '2007-02-07 09:20:34').
od(0.9702, '2007-02-07 09:28:47').
od(0.9679, '2007-02-07 09:37:06').
od(0.975, '2007-02-07 09:45:15').
od(0.9696, '2007-02-07 09:53:33').
od(0.9661, '2007-02-07 10:01:49').
od(0.9683, '2007-02-07 10:10:12').
od(0.9663, '2007-02-07 10:18:28').
od(0.969, '2007-02-07 10:26:44').
od(0.9673, '2007-02-07 10:34:51').
od(0.9672, '2007-02-07 10:43:08').
od(0.9665, '2007-02-07 10:51:31').
od(0.9731, '2007-02-07 10:59:53').
od(0.9722, '2007-02-07 11:08:05').
od(0.9662, '2007-02-07 11:16:26').
od(0.9657, '2007-02-07 11:24:34').
od(0.9647, '2007-02-07 11:32:59').
od(0.9677, '2007-02-07 11:41:19').
od(0.9737, '2007-02-07 11:49:40').
od(0.9761, '2007-02-07 11:58:07').
od(0.9642, '2007-02-07 12:06:27').
od(0.9638, '2007-02-07 12:17:19').
od(0.9545, '2007-02-07 13:12:59').
od(0.9548, '2007-02-07 13:21:20').
od(0.9611, '2007-02-07 13:29:29').
od(0.9595, '2007-02-07 13:37:59').
od(0.9569, '2007-02-07 13:46:27').
od(0.9614, '2007-02-07 13:55:27').
od(0.9551, '2007-02-07 14:03:41').
od(0.9578, '2007-02-07 14:11:59').
od(0.9606, '2007-02-07 14:20:06').
od(0.9596, '2007-02-07 14:28:30').
od(0.9623, '2007-02-07 14:36:54').
od(0.9686, '2007-02-07 14:45:14').
od(0.962, '2007-02-07 14:53:36').
od(0.952, '2007-02-07 15:01:52').
od(0.9494, '2007-02-07 15:10:06').
od(0.9505, '2007-02-07 15:18:27').
od(0.9558, '2007-02-07 15:26:59').
od(0.9616, '2007-02-07 15:35:30').
od(0.9632, '2007-02-07 15:43:56').
od(0.9535, '2007-02-07 15:52:15').
od(0.9514, '2007-02-07 16:00:40').
od(0.9525, '2007-02-07 16:14:09').
od(0.9562, '2007-02-07 16:23:41').
od(0.972, '2007-02-07 16:35:33').
od(0.9656, '2007-02-07 16:47:26').
od(0.9576, '2007-02-07 16:59:21').
od(0.9623, '2007-02-07 17:11:13').
od(0.9577, '2007-02-07 17:23:07').
od(0.9583, '2007-02-07 17:31:38').
od(0.9573, '2007-02-07 17:40:10').
od(0.958, '2007-02-07 17:48:27').
od(0.963, '2007-02-07 17:56:52').
od(0.9651, '2007-02-07 18:05:03').
od(0.9549, '2007-02-07 18:13:12').
od(0.9545, '2007-02-07 18:21:28').
od(0.9544, '2007-02-07 18:29:51').
od(0.9567, '2007-02-07 18:38:11').
od(0.9711, '2007-02-07 18:46:31').
od(0.9733, '2007-02-07 18:54:57').
od(0.9713, '2007-02-07 19:03:27').
od(0.958, '2007-02-07 19:11:52').
od(0.9589, '2007-02-07 19:20:25').
od(0.9597, '2007-02-07 19:28:53').
od(0.9613, '2007-02-07 19:37:20').
od(0.9688, '2007-02-07 19:45:52').
od(0.9638, '2007-02-07 19:54:12').
od(0.9594, '2007-02-07 20:02:46').
od(0.9583, '2007-02-07 20:11:08').
od(0.9609, '2007-02-07 20:19:37').
od(0.9659, '2007-02-07 20:28:07').
od(0.9628, '2007-02-07 20:36:32').
od(0.9677, '2007-02-07 20:45:11').
od(0.9605, '2007-02-07 20:53:41').
od(0.9643, '2007-02-07 21:02:05').
od(0.968, '2007-02-07 21:10:18').
od(0.9663, '2007-02-07 21:18:40').
od(0.9665, '2007-02-07 21:27:08').
od(0.9663, '2007-02-07 21:35:44').
od(0.9661, '2007-02-07 21:44:18').
od(0.9676, '2007-02-07 21:52:44').
od(0.9722, '2007-02-07 22:01:20').
od(0.9661, '2007-02-07 22:09:36').
od(0.9673, '2007-02-07 22:18:00').
od(0.9659, '2007-02-07 22:26:26').
od(0.9685, '2007-02-07 22:34:40').
od(0.977, '2007-02-07 22:42:58').
od(0.9802, '2007-02-07 22:51:30').
od(0.9792, '2007-02-07 22:59:53').
od(0.9692, '2007-02-07 23:08:12').
od(0.9697, '2007-02-07 23:16:47').
od(0.9701, '2007-02-07 23:25:15').
od(0.9717, '2007-02-07 23:33:43').
od(0.984, '2007-02-07 23:42:24').
od(0.9852, '2007-02-07 23:50:56').
od(0.9708, '2007-02-07 23:59:27').
od(0.9705, '2007-02-08 00:07:48').
od(0.972, '2007-02-08 00:16:11').
od(0.9718, '2007-02-08 00:24:40').
od(0.976, '2007-02-08 00:33:01').
od(0.9814, '2007-02-08 00:41:06').
od(0.9732, '2007-02-08 00:49:20').
od(0.9704, '2007-02-08 00:57:42').
od(0.9725, '2007-02-08 01:06:12').
od(0.9734, '2007-02-08 01:14:42').
od(0.9754, '2007-02-08 01:23:00').
od(0.9745, '2007-02-08 01:31:33').
od(0.9774, '2007-02-08 01:40:06').
od(0.9729, '2007-02-08 01:48:30').
od(0.9742, '2007-02-08 01:56:59').
od(0.9785, '2007-02-08 02:05:28').
od(0.9722, '2007-02-08 02:13:41').
od(0.9757, '2007-02-08 02:22:11').
od(0.9755, '2007-02-08 02:30:24').
od(0.9748, '2007-02-08 02:38:55').
od(0.9739, '2007-02-08 02:47:09').
od(0.9785, '2007-02-08 02:55:34').
od(0.9771, '2007-02-08 03:03:52').
od(0.9766, '2007-02-08 03:12:15').
od(0.9754, '2007-02-08 03:20:35').
od(0.9777, '2007-02-08 03:28:56').
od(0.9794, '2007-02-08 03:37:32').
od(0.9828, '2007-02-08 03:45:59').
od(0.9794, '2007-02-08 03:54:21').
od(0.9734, '2007-02-08 04:02:22').
od(0.9781, '2007-02-08 04:10:46').
od(0.9769, '2007-02-08 04:19:13').
od(0.9799, '2007-02-08 04:27:28').
od(0.9934, '2007-02-08 04:35:50').
od(0.9903, '2007-02-08 04:44:24').
od(0.9919, '2007-02-08 04:52:49').
od(0.9786, '2007-02-08 05:01:16').
od(0.9804, '2007-02-08 05:09:38').
od(0.9806, '2007-02-08 05:17:59').
od(0.9819, '2007-02-08 05:26:16').
od(0.9877, '2007-02-08 05:34:51').
od(0.9841, '2007-02-08 05:43:20').
od(0.9794, '2007-02-08 05:51:50').
od(0.9806, '2007-02-08 06:00:14').
od(0.9817, '2007-02-08 06:08:41').
od(0.9832, '2007-02-08 06:17:05').
od(0.9829, '2007-02-08 06:25:38').
od(0.9831, '2007-02-08 06:34:12').
od(0.9817, '2007-02-08 06:42:30').
od(0.9814, '2007-02-08 06:51:03').
od(0.982, '2007-02-08 06:59:28').
od(0.9848, '2007-02-08 07:08:00').
od(0.9857, '2007-02-08 07:16:10').
od(0.9837, '2007-02-08 07:24:44').
od(0.9843, '2007-02-08 07:33:05').
od(0.9834, '2007-02-08 07:41:18').
od(0.9856, '2007-02-08 07:49:41').
od(0.9872, '2007-02-08 07:58:06').
od(0.9853, '2007-02-08 08:06:18').
od(0.9833, '2007-02-08 08:15:59').
od(0.9851, '2007-02-08 08:24:20').
od(0.9852, '2007-02-08 08:32:54').
od(0.9898, '2007-02-08 08:41:05').
od(0.9918, '2007-02-08 08:49:36').
od(0.9842, '2007-02-08 08:57:56').
od(0.9849, '2007-02-08 09:06:14').
od(0.9835, '2007-02-08 09:14:32').
od(0.9874, '2007-02-08 09:22:49').
od(0.9996, '2007-02-08 09:31:16').
od(1.0013, '2007-02-08 09:39:54').
od(0.9963, '2007-02-08 09:48:07').
od(0.9834, '2007-02-08 09:56:24').
od(0.9864, '2007-02-08 10:04:39').
od(0.9864, '2007-02-08 10:13:11').
od(0.9881, '2007-02-08 10:21:47').
od(0.9947, '2007-02-08 10:31:59').
