od(0.199, '2007-02-15 11:10:39').
od(0.1829, '2007-02-15 11:16:53').
od(0.177, '2007-02-15 11:23:13').
od(0.1795, '2007-02-15 11:29:29').
od(0.1781, '2007-02-15 11:35:37').
od(0.1823, '2007-02-15 11:41:47').
od(0.184, '2007-02-15 11:47:55').
od(0.1837, '2007-02-15 11:54:02').
od(0.1856, '2007-02-15 12:00:12').
od(0.1907, '2007-02-15 12:06:21').
od(0.1875, '2007-02-15 12:12:24').
od(0.1903, '2007-02-15 12:19:01').
od(0.1917, '2007-02-15 12:26:36').
od(0.1943, '2007-02-15 12:33:54').
od(0.2002, '2007-02-15 12:41:13').
od(0.203, '2007-02-15 12:48:33').
od(0.2148, '2007-02-15 12:55:53').
od(0.2235, '2007-02-15 13:04:02').
od(0.2376, '2007-02-15 13:12:17').
od(0.245, '2007-02-15 13:20:33').
od(0.2307, '2007-02-15 13:28:54').
od(0.236, '2007-02-15 13:37:18').
od(0.244, '2007-02-15 13:45:44').
od(0.2569, '2007-02-15 13:54:01').
od(0.2571, '2007-02-15 14:02:26').
od(0.2656, '2007-02-15 14:10:45').
od(0.2698, '2007-02-15 14:19:20').
od(0.2789, '2007-02-15 14:27:48').
od(0.3133, '2007-02-15 14:37:26').
od(0.329, '2007-02-15 14:46:36').
od(0.338, '2007-02-15 14:55:59').
od(0.3473, '2007-02-15 15:05:32').
od(0.3246, '2007-02-15 15:15:40').
od(0.3402, '2007-02-15 15:25:55').
od(0.3638, '2007-02-15 15:36:16').
od(0.3798, '2007-02-15 15:46:41').
od(0.3751, '2007-02-15 15:56:59').
od(0.3882, '2007-02-15 16:07:28').
od(0.4036, '2007-02-15 16:17:59').
od(0.4193, '2007-02-15 16:28:33').
od(0.4396, '2007-02-15 16:46:36').
od(0.4569, '2007-02-15 16:57:00').
od(0.4731, '2007-02-15 17:07:22').
od(0.4894, '2007-02-15 17:17:44').
od(0.5072, '2007-02-15 17:28:12').
od(0.5212, '2007-02-15 17:38:43').
od(0.5373, '2007-02-15 17:49:07').
od(0.5529, '2007-02-15 17:59:18').
od(0.573, '2007-02-15 18:09:37').
od(0.5873, '2007-02-15 18:20:00').
od(0.6002, '2007-02-15 18:30:28').
od(0.6183, '2007-02-15 18:40:49').
od(0.6408, '2007-02-15 18:51:16').
od(0.6623, '2007-02-15 19:01:44').
od(0.6737, '2007-02-15 19:12:18').
od(0.6998, '2007-02-15 19:22:42').
od(0.7085, '2007-02-15 19:33:06').
od(0.7251, '2007-02-15 19:43:34').
od(0.7505, '2007-02-15 19:54:07').
od(0.7625, '2007-02-15 20:04:35').
od(0.7704, '2007-02-15 20:14:50').
od(0.783, '2007-02-15 20:25:11').
od(0.8077, '2007-02-15 20:35:46').
od(0.825, '2007-02-15 20:46:17').
od(0.8444, '2007-02-15 20:56:34').
od(0.862, '2007-02-15 21:06:57').
od(0.8729, '2007-02-15 21:17:20').
od(0.8896, '2007-02-15 21:27:29').
od(0.9129, '2007-02-15 21:37:49').
od(0.9367, '2007-02-15 21:47:58').
od(0.9424, '2007-02-15 21:58:07').
od(0.9504, '2007-02-15 22:08:26').
od(0.9685, '2007-02-15 22:18:43').
od(0.9828, '2007-02-15 22:29:06').
od(0.9965, '2007-02-15 22:39:22').
od(1.0014, '2007-02-15 22:49:29').
od(1.0094, '2007-02-15 22:59:36').
od(1.018, '2007-02-15 23:09:39').
od(1.0253, '2007-02-15 23:19:52').
od(1.0245, '2007-02-15 23:30:08').
od(1.0266, '2007-02-15 23:40:31').
od(1.03, '2007-02-15 23:50:41').
od(1.033, '2007-02-16 00:00:50').
od(1.0452, '2007-02-16 00:11:11').
od(1.0486, '2007-02-16 00:21:28').
od(1.0368, '2007-02-16 00:31:40').
od(1.0387, '2007-02-16 00:41:51').
od(1.0379, '2007-02-16 00:52:06').
od(1.0434, '2007-02-16 01:02:28').
od(1.0433, '2007-02-16 01:12:59').
od(1.0443, '2007-02-16 01:23:17').
od(1.045, '2007-02-16 01:33:43').
od(1.0579, '2007-02-16 01:44:02').
od(1.0604, '2007-02-16 01:54:29').
od(1.0462, '2007-02-16 02:04:56').
od(1.0458, '2007-02-16 02:15:11').
od(1.048, '2007-02-16 02:25:21').
od(1.0553, '2007-02-16 02:35:36').
od(1.0542, '2007-02-16 02:45:49').
od(1.0496, '2007-02-16 02:56:01').
od(1.0546, '2007-02-16 03:06:19').
od(1.0585, '2007-02-16 03:16:33').
od(1.0653, '2007-02-16 03:26:49').
od(1.0695, '2007-02-16 03:36:59').
od(1.0637, '2007-02-16 03:47:16').
od(1.0533, '2007-02-16 03:57:35').
od(1.0538, '2007-02-16 04:07:50').
od(1.0636, '2007-02-16 04:18:02').
od(1.0563, '2007-02-16 04:28:10').
od(1.0551, '2007-02-16 04:38:38').
od(1.0557, '2007-02-16 04:49:12').
od(1.0554, '2007-02-16 04:59:34').
od(1.0586, '2007-02-16 05:10:25').
od(1.0547, '2007-02-16 05:21:10').
od(1.0562, '2007-02-16 05:31:58').
od(1.0534, '2007-02-16 05:42:46').
od(1.0526, '2007-02-16 05:53:27').
od(1.0567, '2007-02-16 06:04:16').
od(1.0549, '2007-02-16 06:14:41').
od(1.0563, '2007-02-16 06:25:15').
od(1.0547, '2007-02-16 06:36:04').
od(1.0605, '2007-02-16 06:47:04').
od(1.054, '2007-02-16 06:57:50').
od(1.0528, '2007-02-16 07:08:28').
od(1.0561, '2007-02-16 07:19:22').
od(1.0564, '2007-02-16 07:29:42').
od(1.061, '2007-02-16 07:40:24').
od(1.0598, '2007-02-16 07:51:02').
od(1.059, '2007-02-16 08:01:31').
od(1.0581, '2007-02-16 08:12:00').
od(1.0635, '2007-02-16 08:22:46').
od(1.063, '2007-02-16 08:33:47').
od(1.0643, '2007-02-16 08:45:40').
od(1.0585, '2007-02-16 08:56:28').
od(1.0595, '2007-02-16 09:06:43').
od(1.0629, '2007-02-16 09:17:14').
od(1.0617, '2007-02-16 09:27:47').
od(1.0619, '2007-02-16 09:39:18').
od(1.0588, '2007-02-16 09:49:31').
od(1.0651, '2007-02-16 09:59:40').
od(1.0685, '2007-02-16 10:10:49').
od(1.0646, '2007-02-16 10:21:51').
od(1.0607, '2007-02-16 10:36:15').
od(1.068, '2007-02-16 10:47:25').
od(1.0715, '2007-02-16 10:59:44').
od(1.0597, '2007-02-16 11:11:21').
od(1.0596, '2007-02-16 11:22:48').
od(1.0656, '2007-02-16 11:35:34').
od(1.0649, '2007-02-16 11:48:08').
od(1.0643, '2007-02-16 12:00:48').
od(1.0789, '2007-02-16 12:14:23').
od(1.0785, '2007-02-16 12:28:30').
od(1.0753, '2007-02-16 12:42:10').
od(1.0698, '2007-02-16 12:56:06').
od(1.082, '2007-02-16 13:10:20').
od(1.0821, '2007-02-16 13:24:21').
od(1.0629, '2007-02-16 13:38:35').
od(1.061, '2007-02-16 13:52:19').
od(1.0615, '2007-02-16 14:05:50').
od(1.0609, '2007-02-16 14:19:20').
od(1.0615, '2007-02-16 14:32:49').
od(1.0684, '2007-02-16 14:46:16').
od(1.0619, '2007-02-16 15:00:00').
od(1.059, '2007-02-16 15:13:25').
od(1.0591, '2007-02-16 15:26:45').
od(1.0583, '2007-02-16 15:40:11').
od(1.0595, '2007-02-16 15:53:40').
od(1.0597, '2007-02-16 16:07:09').
od(1.0631, '2007-02-16 16:20:41').
od(1.065, '2007-02-16 16:34:06').
od(1.0633, '2007-02-16 16:47:34').
od(1.0642, '2007-02-16 17:00:59').
od(1.0657, '2007-02-16 17:14:30').
od(1.0641, '2007-02-16 17:27:54').
od(1.0648, '2007-02-16 17:41:24').
od(1.0652, '2007-02-16 17:54:47').
od(1.0659, '2007-02-16 18:08:51').
od(1.0625, '2007-02-16 18:22:14').
od(1.0691, '2007-02-16 18:35:41').
od(1.0781, '2007-02-16 18:48:58').
od(1.08, '2007-02-16 19:05:27').
od(1.0635, '2007-02-16 19:18:48').
od(1.0657, '2007-02-16 19:32:09').
od(1.0735, '2007-02-16 19:45:36').
od(1.0693, '2007-02-16 19:58:54').
od(1.0657, '2007-02-16 20:12:18').
od(1.0725, '2007-02-16 20:25:43').
od(1.0793, '2007-02-16 20:39:06').
od(1.0682, '2007-02-16 20:52:24').
od(1.0673, '2007-02-16 21:05:53').
od(1.0689, '2007-02-16 21:19:17').
od(1.0711, '2007-02-16 21:32:45').
od(1.0712, '2007-02-16 21:46:15').
od(1.0794, '2007-02-16 21:59:38').
od(1.0788, '2007-02-16 22:13:08').
od(1.0747, '2007-02-16 22:26:30').
od(1.0773, '2007-02-16 22:39:50').
od(1.0778, '2007-02-16 22:53:25').
od(1.0769, '2007-02-16 23:06:58').
od(1.0785, '2007-02-16 23:20:25').
od(1.0786, '2007-02-16 23:33:48').
od(1.0814, '2007-02-16 23:47:03').
od(1.0845, '2007-02-17 00:00:28').
od(1.0813, '2007-02-17 00:14:10').
od(1.0822, '2007-02-17 00:27:36').
od(1.0808, '2007-02-17 00:40:51').
od(1.0826, '2007-02-17 00:54:23').
od(1.0839, '2007-02-17 01:07:58').
od(1.0866, '2007-02-17 01:21:24').
od(1.0857, '2007-02-17 01:34:47').
od(1.0844, '2007-02-17 01:48:07').
od(1.0865, '2007-02-17 02:01:28').
od(1.0858, '2007-02-17 02:14:44').
od(1.0856, '2007-02-17 02:28:15').
od(1.0891, '2007-02-17 02:41:49').
od(1.089, '2007-02-17 02:55:18').
od(1.0895, '2007-02-17 03:08:28').
od(1.0902, '2007-02-17 03:21:51').
od(1.0912, '2007-02-17 03:35:16').
od(1.0927, '2007-02-17 03:48:54').
od(1.0977, '2007-02-17 04:02:18').
od(1.1027, '2007-02-17 04:15:51').
od(1.1004, '2007-02-17 04:29:25').
od(1.0959, '2007-02-17 04:42:55').
od(1.103, '2007-02-17 04:56:19').
od(1.0961, '2007-02-17 05:09:46').
od(1.1089, '2007-02-17 05:23:24').
od(1.1115, '2007-02-17 05:36:54').
od(1.1077, '2007-02-17 05:50:19').
od(1.0988, '2007-02-17 06:03:52').
od(1.1028, '2007-02-17 06:17:11').
od(1.0965, '2007-02-17 06:30:34').
od(1.0963, '2007-02-17 06:43:56').
od(1.0993, '2007-02-17 06:57:27').
od(1.0981, '2007-02-17 07:11:17').
od(1.0985, '2007-02-17 07:24:58').
od(1.0975, '2007-02-17 07:39:04').
od(1.1003, '2007-02-17 07:53:05').
od(1.1022, '2007-02-17 08:07:09').
od(1.1062, '2007-02-17 08:21:00').
od(1.1019, '2007-02-17 08:34:57').
od(1.1022, '2007-02-17 08:48:28').
od(1.1006, '2007-02-17 09:02:31').
od(1.1032, '2007-02-17 09:16:38').
od(1.105, '2007-02-17 09:30:40').
od(1.1102, '2007-02-17 09:44:26').
od(1.1052, '2007-02-17 09:58:06').
od(1.1059, '2007-02-17 10:12:05').
od(1.1105, '2007-02-17 10:25:46').
od(1.1063, '2007-02-17 10:39:28').
od(1.1146, '2007-02-17 10:54:15').
od(1.1113, '2007-02-17 11:10:21').
od(1.1058, '2007-02-17 11:24:48').
od(1.1067, '2007-02-17 11:40:37').
od(1.1063, '2007-02-17 11:55:04').
od(1.106, '2007-02-17 12:11:04').
od(1.1081, '2007-02-17 12:26:35').
od(1.1202, '2007-02-17 12:42:45').
od(1.1084, '2007-02-17 12:58:14').
od(1.1079, '2007-02-17 13:15:18').
od(1.1101, '2007-02-17 13:31:50').
od(1.1141, '2007-02-17 13:49:17').
od(1.1151, '2007-02-17 14:06:52').
od(1.1212, '2007-02-17 14:25:21').
od(1.1119, '2007-02-17 14:44:11').
od(1.1103, '2007-02-17 15:02:44').
od(1.109, '2007-02-17 15:21:25').
od(1.1138, '2007-02-17 15:39:09').
od(1.1123, '2007-02-17 15:56:44').
od(1.1132, '2007-02-17 16:14:30').
od(1.1159, '2007-02-17 16:31:10').
od(1.1144, '2007-02-17 16:47:41').
od(1.1146, '2007-02-17 17:04:16').
od(1.1164, '2007-02-17 17:19:44').
od(1.1296, '2007-02-17 17:35:21').
od(1.1225, '2007-02-17 17:51:09').
od(1.1174, '2007-02-17 18:06:39').
od(1.1222, '2007-02-17 18:22:16').
od(1.1177, '2007-02-17 18:37:50').
od(1.1219, '2007-02-17 18:53:11').
od(1.2142, '2007-02-17 20:34:30').
od(1.2134, '2007-02-17 20:50:09').
od(1.2119, '2007-02-17 21:05:39').
od(1.2112, '2007-02-17 21:21:17').
od(1.2103, '2007-02-17 21:37:11').
od(1.2113, '2007-02-17 21:52:49').
od(1.2109, '2007-02-17 22:08:35').
od(1.2108, '2007-02-17 22:24:15').
od(1.2089, '2007-02-17 22:39:52').
od(1.2097, '2007-02-17 22:55:18').
od(1.2075, '2007-02-17 23:10:52').
od(1.2054, '2007-02-17 23:26:31').
od(1.2086, '2007-02-17 23:42:07').
od(1.2046, '2007-02-17 23:57:48').
od(1.2046, '2007-02-18 00:13:20').
od(1.2039, '2007-02-18 00:28:55').
od(1.2054, '2007-02-18 00:44:36').
od(1.2026, '2007-02-18 01:01:10').
od(1.1986, '2007-02-18 01:16:45').
od(1.1996, '2007-02-18 01:32:27').
od(1.1999, '2007-02-18 01:48:09').
od(1.1989, '2007-02-18 02:03:37').
od(1.199, '2007-02-18 02:18:58').
od(1.1969, '2007-02-18 02:34:20').
od(1.1952, '2007-02-18 02:49:53').
od(1.1925, '2007-02-18 03:06:18').
od(1.192, '2007-02-18 03:22:10').
od(1.1926, '2007-02-18 03:38:18').
od(1.1922, '2007-02-18 03:53:43').
od(1.1907, '2007-02-18 04:09:07').
od(1.1849, '2007-02-18 04:24:42').
od(1.1827, '2007-02-18 04:40:26').
od(1.1804, '2007-02-18 04:55:59').
od(1.1802, '2007-02-18 05:11:32').
od(1.179, '2007-02-18 05:26:51').
od(1.1749, '2007-02-18 05:42:36').
od(1.1727, '2007-02-18 05:58:06').
od(1.1723, '2007-02-18 06:13:34').
od(1.1625, '2007-02-18 06:29:01').
od(1.1642, '2007-02-18 06:44:30').
od(1.1629, '2007-02-18 07:00:07').
od(1.1351, '2007-02-18 07:15:44').
od(1.1328, '2007-02-18 07:31:13').
od(1.1344, '2007-02-18 07:46:36').
od(1.1222, '2007-02-18 08:02:08').
od(1.1212, '2007-02-18 08:17:33').
od(1.1203, '2007-02-18 08:33:12').
od(1.1253, '2007-02-18 08:48:42').
od(1.1224, '2007-02-18 09:04:11').
od(1.1233, '2007-02-18 09:19:43').
od(1.125, '2007-02-18 09:35:24').
od(1.1227, '2007-02-18 09:51:04').
od(1.1242, '2007-02-18 10:06:47').
od(1.1211, '2007-02-18 10:22:08').
od(1.1248, '2007-02-18 10:37:36').
od(1.1296, '2007-02-18 10:53:05').
od(1.1209, '2007-02-18 11:08:46').
od(1.1192, '2007-02-18 11:24:26').
