od(0.1388, '2007-02-06 15:47:29').
od(0.1373, '2007-02-06 15:55:53').
od(0.1386, '2007-02-06 16:04:18').
od(0.1405, '2007-02-06 16:12:41').
od(0.1404, '2007-02-06 16:21:00').
od(0.1423, '2007-02-06 16:29:20').
od(0.1434, '2007-02-06 16:37:41').
od(0.1432, '2007-02-06 16:46:04').
od(0.1483, '2007-02-06 16:54:29').
od(0.1469, '2007-02-06 17:02:57').
od(0.1494, '2007-02-06 17:13:02').
od(0.1525, '2007-02-06 17:21:21').
od(0.1548, '2007-02-06 17:29:39').
od(0.1578, '2007-02-06 17:38:01').
od(0.1621, '2007-02-06 17:46:25').
od(0.1641, '2007-02-06 17:54:55').
od(0.1669, '2007-02-06 18:03:10').
od(0.1706, '2007-02-06 18:11:33').
od(0.1746, '2007-02-06 18:19:55').
od(0.1789, '2007-02-06 18:28:06').
od(0.1838, '2007-02-06 18:36:29').
od(0.188, '2007-02-06 18:44:50').
od(0.1928, '2007-02-06 18:53:08').
od(0.1987, '2007-02-06 19:01:33').
od(0.2042, '2007-02-06 19:09:59').
od(0.2103, '2007-02-06 19:18:24').
od(0.2158, '2007-02-06 19:26:44').
od(0.2213, '2007-02-06 19:34:58').
od(0.2288, '2007-02-06 19:43:20').
od(0.2343, '2007-02-06 19:51:31').
od(0.2402, '2007-02-06 19:59:44').
od(0.2477, '2007-02-06 20:07:56').
od(0.2557, '2007-02-06 20:16:15').
od(0.264, '2007-02-06 20:24:31').
od(0.2716, '2007-02-06 20:32:47').
od(0.279, '2007-02-06 20:40:58').
od(0.2877, '2007-02-06 20:49:19').
od(0.2952, '2007-02-06 20:57:40').
od(0.3045, '2007-02-06 21:05:57').
od(0.3141, '2007-02-06 21:14:17').
od(0.3241, '2007-02-06 21:22:30').
od(0.3338, '2007-02-06 21:30:46').
od(0.3429, '2007-02-06 21:39:04').
od(0.3521, '2007-02-06 21:47:24').
od(0.3611, '2007-02-06 21:55:42').
od(0.3736, '2007-02-06 22:04:01').
od(0.3864, '2007-02-06 22:12:19').
od(0.3984, '2007-02-06 22:20:37').
od(0.4096, '2007-02-06 22:28:45').
od(0.4176, '2007-02-06 22:36:59').
od(0.4282, '2007-02-06 22:45:17').
od(0.442, '2007-02-06 22:53:34').
od(0.456, '2007-02-06 23:01:59').
od(0.4686, '2007-02-06 23:10:19').
od(0.4823, '2007-02-06 23:18:33').
od(0.4951, '2007-02-06 23:26:59').
od(0.5066, '2007-02-06 23:35:16').
od(0.5188, '2007-02-06 23:43:30').
od(0.5327, '2007-02-06 23:51:55').
od(0.5423, '2007-02-07 00:00:04').
od(0.557, '2007-02-07 00:08:34').
od(0.5745, '2007-02-07 00:16:56').
od(0.5859, '2007-02-07 00:25:23').
od(0.5971, '2007-02-07 00:33:46').
od(0.6114, '2007-02-07 00:42:06').
od(0.6246, '2007-02-07 00:50:24').
od(0.6387, '2007-02-07 00:58:53').
od(0.6571, '2007-02-07 01:07:11').
od(0.6672, '2007-02-07 01:15:26').
od(0.6768, '2007-02-07 01:23:52').
od(0.6873, '2007-02-07 01:32:18').
od(0.7, '2007-02-07 01:40:42').
od(0.7117, '2007-02-07 01:48:59').
od(0.7267, '2007-02-07 01:57:22').
od(0.7403, '2007-02-07 02:05:44').
od(0.7518, '2007-02-07 02:13:58').
od(0.762, '2007-02-07 02:22:12').
od(0.7737, '2007-02-07 02:30:33').
od(0.7867, '2007-02-07 02:38:51').
od(0.8, '2007-02-07 02:47:16').
od(0.8141, '2007-02-07 02:55:31').
od(0.8281, '2007-02-07 03:03:55').
od(0.8425, '2007-02-07 03:12:15').
od(0.8536, '2007-02-07 03:20:40').
od(0.8667, '2007-02-07 03:29:04').
od(0.8838, '2007-02-07 03:37:28').
od(0.8921, '2007-02-07 03:45:51').
od(0.9039, '2007-02-07 03:54:14').
od(0.9182, '2007-02-07 04:02:37').
od(0.9281, '2007-02-07 04:10:59').
od(0.9366, '2007-02-07 04:19:17').
od(0.9414, '2007-02-07 04:27:41').
od(0.9477, '2007-02-07 04:36:08').
od(0.951, '2007-02-07 04:44:21').
od(0.9549, '2007-02-07 04:52:37').
od(0.9596, '2007-02-07 05:00:54').
od(0.9631, '2007-02-07 05:09:16').
od(0.9655, '2007-02-07 05:17:36').
od(0.967, '2007-02-07 05:25:58').
od(0.9673, '2007-02-07 05:34:22').
od(0.9697, '2007-02-07 05:42:47').
od(0.9705, '2007-02-07 05:51:11').
od(0.9725, '2007-02-07 05:59:37').
od(0.9736, '2007-02-07 06:07:58').
od(0.9737, '2007-02-07 06:16:20').
od(0.9758, '2007-02-07 06:24:39').
od(0.9762, '2007-02-07 06:33:05').
od(0.978, '2007-02-07 06:41:30').
od(0.9789, '2007-02-07 06:49:54').
od(0.9794, '2007-02-07 06:58:08').
od(0.9797, '2007-02-07 07:06:40').
od(0.9781, '2007-02-07 07:15:08').
od(0.979, '2007-02-07 07:23:34').
od(0.9795, '2007-02-07 07:31:52').
od(0.9804, '2007-02-07 07:40:00').
od(0.9801, '2007-02-07 07:48:23').
od(0.9809, '2007-02-07 07:56:44').
od(0.9816, '2007-02-07 08:05:15').
od(0.982, '2007-02-07 08:13:41').
od(0.9817, '2007-02-07 08:21:59').
od(0.9826, '2007-02-07 08:30:18').
od(0.9816, '2007-02-07 08:38:44').
od(0.9818, '2007-02-07 08:47:09').
od(0.9826, '2007-02-07 08:55:34').
od(0.9832, '2007-02-07 09:03:58').
od(0.9838, '2007-02-07 09:13:14').
od(0.9846, '2007-02-07 09:21:40').
od(0.9846, '2007-02-07 09:29:44').
od(0.9853, '2007-02-07 09:38:04').
od(0.9858, '2007-02-07 09:46:16').
od(0.9844, '2007-02-07 09:54:35').
od(0.9862, '2007-02-07 10:02:53').
od(0.9871, '2007-02-07 10:11:18').
od(0.9868, '2007-02-07 10:19:28').
od(0.9866, '2007-02-07 10:27:44').
od(0.987, '2007-02-07 10:35:54').
od(0.9868, '2007-02-07 10:44:11').
od(0.9875, '2007-02-07 10:52:35').
od(0.9869, '2007-02-07 11:00:52').
od(0.9861, '2007-02-07 11:09:07').
od(0.9866, '2007-02-07 11:17:25').
od(0.9872, '2007-02-07 11:25:37').
od(0.9865, '2007-02-07 11:34:06').
od(0.9861, '2007-02-07 11:42:18').
od(0.9863, '2007-02-07 11:50:42').
od(0.986, '2007-02-07 11:59:10').
od(0.9872, '2007-02-07 12:07:30').
od(0.9866, '2007-02-07 12:18:22').
od(0.9794, '2007-02-07 13:14:02').
od(0.9817, '2007-02-07 13:22:22').
od(0.9828, '2007-02-07 13:30:35').
od(0.9848, '2007-02-07 13:39:02').
od(0.9858, '2007-02-07 13:47:31').
od(0.9853, '2007-02-07 13:56:25').
od(0.9855, '2007-02-07 14:04:43').
od(0.9851, '2007-02-07 14:13:00').
od(0.9852, '2007-02-07 14:21:09').
od(0.9853, '2007-02-07 14:29:33').
od(0.9885, '2007-02-07 14:38:00').
od(0.9866, '2007-02-07 14:46:18').
od(0.9856, '2007-02-07 14:54:38').
od(0.9862, '2007-02-07 15:02:58').
od(0.9856, '2007-02-07 15:11:01').
od(0.9858, '2007-02-07 15:19:30').
od(0.9852, '2007-02-07 15:28:05').
od(0.9858, '2007-02-07 15:36:35').
od(0.9869, '2007-02-07 15:45:03').
od(0.9876, '2007-02-07 15:53:18').
od(0.9871, '2007-02-07 16:01:39').
od(0.9868, '2007-02-07 16:15:10').
od(0.9848, '2007-02-07 16:25:12').
od(0.9856, '2007-02-07 16:37:01').
od(0.9871, '2007-02-07 16:48:54').
od(0.987, '2007-02-07 17:00:51').
od(0.9868, '2007-02-07 17:12:43').
od(0.9865, '2007-02-07 17:24:10').
od(0.9839, '2007-02-07 17:32:42').
od(0.9852, '2007-02-07 17:41:13').
od(0.9843, '2007-02-07 17:49:32').
od(0.9846, '2007-02-07 17:57:55').
od(0.984, '2007-02-07 18:06:07').
od(0.9861, '2007-02-07 18:14:13').
od(0.9858, '2007-02-07 18:22:30').
od(0.986, '2007-02-07 18:30:50').
od(0.986, '2007-02-07 18:39:17').
od(0.9844, '2007-02-07 18:47:35').
od(0.9854, '2007-02-07 18:56:03').
od(0.9863, '2007-02-07 19:04:30').
od(0.9864, '2007-02-07 19:12:58').
od(0.9855, '2007-02-07 19:21:29').
od(0.9844, '2007-02-07 19:29:58').
od(0.9849, '2007-02-07 19:38:26').
od(0.9836, '2007-02-07 19:46:57').
od(0.9843, '2007-02-07 19:55:14').
od(0.9843, '2007-02-07 20:03:49').
od(0.9845, '2007-02-07 20:12:11').
od(0.9837, '2007-02-07 20:20:42').
od(0.9831, '2007-02-07 20:29:07').
od(0.9832, '2007-02-07 20:37:36').
od(0.9822, '2007-02-07 20:46:15').
od(0.9829, '2007-02-07 20:54:44').
od(0.984, '2007-02-07 21:03:10').
od(0.9839, '2007-02-07 21:11:23').
od(0.9839, '2007-02-07 21:19:46').
od(0.9838, '2007-02-07 21:28:21').
od(0.9855, '2007-02-07 21:36:46').
od(0.9851, '2007-02-07 21:45:22').
od(0.9855, '2007-02-07 21:53:51').
od(0.9866, '2007-02-07 22:02:23').
od(0.9871, '2007-02-07 22:10:42').
od(0.9864, '2007-02-07 22:19:03').
od(0.987, '2007-02-07 22:27:26').
od(0.9861, '2007-02-07 22:35:41').
od(0.9866, '2007-02-07 22:44:00').
od(0.9858, '2007-02-07 22:52:31').
od(0.9873, '2007-02-07 23:00:57').
od(0.9891, '2007-02-07 23:09:18').
od(0.9886, '2007-02-07 23:17:53').
od(0.9889, '2007-02-07 23:26:18').
od(0.9891, '2007-02-07 23:34:47').
od(0.9885, '2007-02-07 23:43:28').
od(0.9899, '2007-02-07 23:52:03').
od(0.9911, '2007-02-08 00:00:26').
od(0.991, '2007-02-08 00:08:48').
od(0.9909, '2007-02-08 00:17:12').
od(0.9909, '2007-02-08 00:25:37').
od(0.9921, '2007-02-08 00:34:03').
od(0.993, '2007-02-08 00:42:10').
od(0.993, '2007-02-08 00:50:25').
od(0.9935, '2007-02-08 00:58:52').
od(0.9942, '2007-02-08 01:07:17').
od(0.9926, '2007-02-08 01:15:43').
od(0.9932, '2007-02-08 01:24:01').
od(0.9937, '2007-02-08 01:32:40').
od(0.9942, '2007-02-08 01:41:09').
od(0.9959, '2007-02-08 01:49:32').
od(0.9949, '2007-02-08 01:58:01').
od(0.9951, '2007-02-08 02:06:31').
od(0.9962, '2007-02-08 02:14:39').
od(0.9965, '2007-02-08 02:23:12').
od(0.9972, '2007-02-08 02:31:27').
od(0.997, '2007-02-08 02:39:56').
od(0.9976, '2007-02-08 02:48:10').
od(0.9975, '2007-02-08 02:56:37').
od(0.9972, '2007-02-08 03:04:56').
od(0.9978, '2007-02-08 03:13:18').
od(0.998, '2007-02-08 03:21:38').
od(0.9978, '2007-02-08 03:30:01').
od(0.9983, '2007-02-08 03:38:36').
od(0.9993, '2007-02-08 03:47:02').
od(0.9999, '2007-02-08 03:55:23').
od(1, '2007-02-08 04:03:21').
od(1, '2007-02-08 04:11:52').
od(1.0011, '2007-02-08 04:20:15').
od(1.0015, '2007-02-08 04:28:26').
od(1.002, '2007-02-08 04:36:52').
od(1.007, '2007-02-08 04:45:30').
od(1.0016, '2007-02-08 04:53:49').
od(1.0024, '2007-02-08 05:02:16').
od(1.0036, '2007-02-08 05:10:38').
od(1.0043, '2007-02-08 05:18:58').
od(1.0206, '2007-02-08 05:27:21').
od(1.0035, '2007-02-08 05:35:55').
od(1.0031, '2007-02-08 05:44:24').
od(1.0032, '2007-02-08 05:52:51').
od(1.0049, '2007-02-08 06:01:14').
od(1.0036, '2007-02-08 06:09:38').
od(1.0072, '2007-02-08 06:18:10').
od(1.0065, '2007-02-08 06:26:44').
od(1.0047, '2007-02-08 06:35:15').
od(1.0056, '2007-02-08 06:43:39').
od(1.0021, '2007-02-08 06:52:13').
od(1.006, '2007-02-08 07:00:35').
od(1.0085, '2007-02-08 07:09:01').
od(1.0063, '2007-02-08 07:17:15').
od(1.0058, '2007-02-08 07:25:44').
od(1.0075, '2007-02-08 07:34:03').
od(1.0077, '2007-02-08 07:42:18').
od(1.0071, '2007-02-08 07:50:41').
od(1.0087, '2007-02-08 07:59:03').
od(1.0075, '2007-02-08 08:07:19').
od(1.0086, '2007-02-08 08:17:01').
od(1.0086, '2007-02-08 08:25:24').
od(1.01, '2007-02-08 08:34:03').
od(1.0103, '2007-02-08 08:42:08').
od(1.0057, '2007-02-08 08:50:39').
od(1.0098, '2007-02-08 08:58:55').
od(1.0095, '2007-02-08 09:07:17').
od(1.0111, '2007-02-08 09:15:32').
od(1.0107, '2007-02-08 09:23:55').
od(1.0109, '2007-02-08 09:32:21').
od(1.0105, '2007-02-08 09:40:59').
od(1.0113, '2007-02-08 09:49:09').
od(1.0124, '2007-02-08 09:57:24').
od(1.0117, '2007-02-08 10:05:39').
od(1.012, '2007-02-08 10:14:12').
od(1.0124, '2007-02-08 10:22:50').
od(1.0123, '2007-02-08 10:33:03').
