od(0.0926, '2007-03-01 14:38:47').
od(0.0927, '2007-03-01 14:48:21').
od(0.0943, '2007-03-01 14:57:53').
od(0.0946, '2007-03-01 15:07:21').
od(0.0974, '2007-03-01 15:16:49').
od(0.0963, '2007-03-01 15:26:21').
od(0.0962, '2007-03-01 15:35:45').
od(0.0969, '2007-03-01 15:45:14').
od(0.0996, '2007-03-01 15:54:24').
od(0.0975, '2007-03-01 16:03:52').
od(0.1008, '2007-03-01 16:13:12').
od(0.1031, '2007-03-01 16:22:39').
od(0.1021, '2007-03-01 16:32:08').
od(0.1014, '2007-03-01 16:41:34').
od(0.1011, '2007-03-01 16:50:55').
od(0.1076, '2007-03-01 17:01:05').
od(0.105, '2007-03-01 17:11:32').
od(0.1031, '2007-03-01 17:21:48').
od(0.1056, '2007-03-01 17:32:28').
od(0.1061, '2007-03-01 17:43:43').
od(0.1074, '2007-03-01 17:55:15').
od(0.1075, '2007-03-01 18:06:37').
od(0.1089, '2007-03-01 18:18:51').
od(0.1153, '2007-03-01 18:31:00').
od(0.1109, '2007-03-01 18:43:12').
od(0.1214, '2007-03-01 18:55:38').
od(0.1195, '2007-03-01 19:08:25').
od(0.1148, '2007-03-01 19:21:11').
od(0.1153, '2007-03-01 19:33:48').
od(0.1167, '2007-03-01 19:46:24').
od(0.1195, '2007-03-01 19:58:48').
od(0.1272, '2007-03-01 20:11:05').
od(0.1222, '2007-03-01 20:23:33').
od(0.124, '2007-03-01 20:36:03').
od(0.1258, '2007-03-01 20:48:36').
od(0.1263, '2007-03-01 21:00:53').
od(0.1326, '2007-03-01 21:13:19').
od(0.1334, '2007-03-01 21:25:26').
od(0.1338, '2007-03-01 21:37:37').
od(0.1367, '2007-03-01 21:49:59').
od(0.1385, '2007-03-01 22:02:31').
od(0.1423, '2007-03-01 22:14:58').
od(0.1533, '2007-03-01 22:27:20').
od(0.1469, '2007-03-01 22:39:43').
od(0.1522, '2007-03-01 22:52:13').
od(0.1541, '2007-03-01 23:04:43').
od(0.1587, '2007-03-01 23:17:04').
od(0.1727, '2007-03-01 23:29:30').
od(0.1745, '2007-03-01 23:42:02').
od(0.1687, '2007-03-01 23:54:22').
od(0.1736, '2007-03-02 00:06:50').
od(0.1764, '2007-03-02 00:19:22').
od(0.1808, '2007-03-02 00:31:55').
od(0.1834, '2007-03-02 00:44:13').
od(0.1895, '2007-03-02 00:56:41').
od(0.1932, '2007-03-02 01:09:24').
od(0.2004, '2007-03-02 01:21:59').
od(0.2026, '2007-03-02 01:34:18').
od(0.2149, '2007-03-02 01:46:59').
od(0.2181, '2007-03-02 01:59:33').
od(0.2144, '2007-03-02 02:13:39').
od(0.2175, '2007-03-02 02:25:56').
od(0.2219, '2007-03-02 02:38:19').
od(0.2255, '2007-03-02 02:50:31').
od(0.237, '2007-03-02 03:03:02').
od(0.2331, '2007-03-02 03:15:30').
od(0.237, '2007-03-02 03:27:44').
od(0.2397, '2007-03-02 03:39:58').
od(0.2435, '2007-03-02 03:52:22').
od(0.2523, '2007-03-02 04:04:59').
od(0.2497, '2007-03-02 04:17:23').
od(0.2543, '2007-03-02 04:29:40').
od(0.2567, '2007-03-02 04:41:54').
od(0.2599, '2007-03-02 04:54:33').
od(0.261, '2007-03-02 05:06:50').
od(0.2645, '2007-03-02 05:19:26').
od(0.2678, '2007-03-02 05:32:00').
od(0.271, '2007-03-02 05:44:28').
od(0.2729, '2007-03-02 05:56:44').
od(0.2746, '2007-03-02 06:09:39').
od(0.2843, '2007-03-02 06:22:01').
od(0.2854, '2007-03-02 06:34:31').
od(0.2807, '2007-03-02 06:46:55').
od(0.2833, '2007-03-02 06:59:37').
od(0.2859, '2007-03-02 07:12:11').
od(0.2876, '2007-03-02 07:24:40').
od(0.2875, '2007-03-02 07:37:05').
od(0.2911, '2007-03-02 07:49:31').
od(0.293, '2007-03-02 08:02:02').
od(0.2859, '2007-03-02 08:14:43').
od(0.2948, '2007-03-02 08:27:06').
od(0.3031, '2007-03-02 08:39:45').
od(0.301, '2007-03-02 08:52:15').
od(0.3001, '2007-03-02 09:04:40').
od(0.3021, '2007-03-02 09:17:13').
od(0.3037, '2007-03-02 09:29:46').
od(0.3039, '2007-03-02 09:42:12').
od(0.312, '2007-03-02 09:54:56').
od(0.3066, '2007-03-02 10:07:32').
od(0.318, '2007-03-02 10:21:39').
od(0.3145, '2007-03-02 10:33:56').
od(0.3125, '2007-03-02 10:45:56').
od(0.3154, '2007-03-02 10:58:50').
od(0.3097, '2007-03-02 11:15:24').
od(0.3153, '2007-03-02 11:28:57').
od(0.3181, '2007-03-02 11:49:02').
od(0.3201, '2007-03-02 12:09:50').
od(0.3189, '2007-03-02 12:30:18').
od(0.3195, '2007-03-02 12:44:38').
od(0.3257, '2007-03-02 12:59:37').
od(0.3272, '2007-03-02 13:15:12').
od(0.328, '2007-03-02 13:30:37').
od(0.3298, '2007-03-02 13:46:51').
od(0.3463, '2007-03-02 14:07:43').
od(0.3332, '2007-03-02 14:23:51').
od(0.3433, '2007-03-02 14:40:49').
od(0.3337, '2007-03-02 14:58:12').
od(0.329, '2007-03-02 15:15:36').
od(0.3288, '2007-03-02 15:33:45').
od(0.3347, '2007-03-02 15:52:05').
od(0.3367, '2007-03-02 16:10:53').
od(0.3311, '2007-03-02 16:29:18').
od(0.3304, '2007-03-02 16:47:43').
od(0.3317, '2007-03-02 17:06:16').
od(0.3384, '2007-03-02 17:24:38').
od(0.334, '2007-03-02 17:42:53').
od(0.3365, '2007-03-02 18:01:29').
od(0.3356, '2007-03-02 18:19:56').
od(0.3381, '2007-03-02 18:38:20').
od(0.3372, '2007-03-02 18:56:37').
od(0.34, '2007-03-02 19:14:59').
od(0.3388, '2007-03-02 19:33:19').
od(0.3511, '2007-03-02 19:51:58').
od(0.35, '2007-03-02 20:10:31').
od(0.3436, '2007-03-02 20:29:32').
od(0.3406, '2007-03-02 20:48:01').
od(0.3422, '2007-03-02 21:06:38').
od(0.3409, '2007-03-02 21:25:12').
od(0.3419, '2007-03-02 21:43:35').
od(0.3423, '2007-03-02 22:02:06').
od(0.3422, '2007-03-02 22:20:35').
od(0.3479, '2007-03-02 22:39:21').
od(0.3437, '2007-03-02 22:57:52').
od(0.3465, '2007-03-02 23:16:34').
od(0.3463, '2007-03-02 23:35:22').
od(0.3557, '2007-03-02 23:53:35').
od(0.3479, '2007-03-03 00:12:23').
od(0.345, '2007-03-03 00:30:42').
od(0.3475, '2007-03-03 00:49:22').
od(0.3615, '2007-03-03 01:08:40').
od(0.3481, '2007-03-03 01:27:19').
od(0.348, '2007-03-03 01:46:01').
od(0.3478, '2007-03-03 02:04:38').
od(0.3535, '2007-03-03 02:23:08').
od(0.3557, '2007-03-03 02:41:33').
od(0.3481, '2007-03-03 03:00:04').
od(0.3487, '2007-03-03 03:18:28').
od(0.3493, '2007-03-03 03:37:00').
od(0.3532, '2007-03-03 03:55:29').
od(0.3511, '2007-03-03 04:14:07').
od(0.3511, '2007-03-03 04:32:33').
od(0.3516, '2007-03-03 04:51:08').
od(0.3513, '2007-03-03 05:09:36').
od(0.3527, '2007-03-03 05:27:55').
od(0.3507, '2007-03-03 05:46:50').
od(0.3532, '2007-03-03 06:05:34').
od(0.3668, '2007-03-03 06:25:06').
od(0.3684, '2007-03-03 06:43:50').
od(0.3553, '2007-03-03 07:02:30').
od(0.3538, '2007-03-03 07:20:56').
od(0.3541, '2007-03-03 07:39:28').
od(0.3527, '2007-03-03 07:57:55').
od(0.3516, '2007-03-03 08:16:31').
od(0.3527, '2007-03-03 08:35:07').
od(0.3509, '2007-03-03 08:53:41').
od(0.3642, '2007-03-03 09:12:18').
od(0.354, '2007-03-03 09:30:43').
od(0.3541, '2007-03-03 09:49:03').
od(0.3555, '2007-03-03 10:07:44').
od(0.3568, '2007-03-03 10:26:21').
od(0.3557, '2007-03-03 10:44:49').
od(0.3561, '2007-03-03 11:03:30').
od(0.3554, '2007-03-03 11:22:10').
od(0.3672, '2007-03-03 11:40:36').
od(0.356, '2007-03-03 11:58:57').
od(0.3552, '2007-03-03 12:17:29').
od(0.355, '2007-03-03 12:36:06').
od(0.36, '2007-03-03 12:54:33').
od(0.3613, '2007-03-03 13:13:05').
od(0.354, '2007-03-03 13:30:29').
od(0.3536, '2007-03-03 13:47:48').
od(0.3537, '2007-03-03 14:05:04').
od(0.3548, '2007-03-03 14:22:31').
od(0.3674, '2007-03-03 14:39:54').
od(0.3531, '2007-03-03 14:57:32').
od(0.3537, '2007-03-03 15:15:01').
od(0.3533, '2007-03-03 15:32:28').
od(0.3548, '2007-03-03 15:50:06').
od(0.3599, '2007-03-03 16:06:54').
od(0.3637, '2007-03-03 16:23:28').
od(0.3543, '2007-03-03 16:38:49').
od(0.3556, '2007-03-03 16:54:06').
od(0.3602, '2007-03-03 17:08:45').
od(0.3596, '2007-03-03 17:23:01').
od(0.3548, '2007-03-03 17:37:32').
od(0.3534, '2007-03-03 17:50:57').
od(0.3542, '2007-03-03 18:04:27').
od(0.3553, '2007-03-03 18:16:45').
od(0.3548, '2007-03-03 18:29:14').
od(0.3537, '2007-03-03 18:41:45').
od(0.3641, '2007-03-03 18:54:01').
od(0.3699, '2007-03-03 19:05:16').
od(0.37, '2007-03-03 19:16:42').
od(0.3569, '2007-03-03 19:28:03').
od(0.3558, '2007-03-03 19:39:25').
od(0.3566, '2007-03-03 19:50:42').
od(0.3553, '2007-03-03 20:02:07').
od(0.3558, '2007-03-03 20:13:28').
od(0.3537, '2007-03-03 20:24:45').
od(0.3549, '2007-03-03 20:36:02').
od(0.3583, '2007-03-03 20:47:11').
od(0.3544, '2007-03-03 20:58:37').
od(0.3545, '2007-03-03 21:09:55').
od(0.3537, '2007-03-03 21:21:08').
od(0.3622, '2007-03-03 21:32:28').
od(0.3653, '2007-03-03 21:43:46').
od(0.3626, '2007-03-03 21:55:13').
od(0.3546, '2007-03-03 22:06:24').
od(0.3548, '2007-03-03 22:18:47').
od(0.3558, '2007-03-03 22:30:10').
od(0.3544, '2007-03-03 22:41:29').
od(0.3652, '2007-03-03 22:52:51').
od(0.3619, '2007-03-03 23:04:07').
od(0.3536, '2007-03-03 23:15:28').
od(0.3557, '2007-03-03 23:26:40').
od(0.3567, '2007-03-03 23:37:53').
od(0.3571, '2007-03-03 23:49:01').
od(0.3681, '2007-03-04 00:00:25').
od(0.3762, '2007-03-04 00:11:47').
od(0.3694, '2007-03-04 00:23:04').
od(0.371, '2007-03-04 00:34:25').
od(0.3732, '2007-03-04 00:46:03').
od(0.3568, '2007-03-04 00:57:20').
od(0.3669, '2007-03-04 01:08:45').
od(0.3677, '2007-03-04 01:19:56').
od(0.3622, '2007-03-04 01:31:31').
od(0.3538, '2007-03-04 01:42:46').
od(0.355, '2007-03-04 01:53:59').
od(0.3552, '2007-03-04 02:05:14').
od(0.3598, '2007-03-04 02:16:24').
od(0.3556, '2007-03-04 02:27:48').
od(0.3684, '2007-03-04 02:39:06').
od(0.3679, '2007-03-04 02:50:21').
od(0.3568, '2007-03-04 03:01:37').
od(0.3552, '2007-03-04 03:12:56').
od(0.3543, '2007-03-04 03:24:25').
od(0.3538, '2007-03-04 03:35:46').
od(0.3529, '2007-03-04 03:47:04').
od(0.3533, '2007-03-04 03:58:21').
od(0.3551, '2007-03-04 04:09:40').
od(0.3547, '2007-03-04 04:20:50').
od(0.3543, '2007-03-04 04:32:10').
od(0.3542, '2007-03-04 04:43:22').
od(0.3535, '2007-03-04 04:54:41').
od(0.3543, '2007-03-04 05:06:09').
od(0.3543, '2007-03-04 05:17:21').
od(0.3531, '2007-03-04 05:28:27').
od(0.3549, '2007-03-04 05:39:40').
od(0.3544, '2007-03-04 05:50:47').
od(0.3536, '2007-03-04 06:02:04').
od(0.3544, '2007-03-04 06:13:25').
od(0.3666, '2007-03-04 06:24:38').
od(0.3707, '2007-03-04 06:35:51').
od(0.3557, '2007-03-04 06:47:14').
od(0.3543, '2007-03-04 06:58:30').
od(0.355, '2007-03-04 07:09:40').
od(0.3572, '2007-03-04 07:20:52').
od(0.3628, '2007-03-04 07:32:08').
od(0.3608, '2007-03-04 07:43:17').
od(0.3543, '2007-03-04 07:54:32').
od(0.3535, '2007-03-04 08:05:52').
od(0.3542, '2007-03-04 08:17:06').
od(0.3538, '2007-03-04 08:28:23').
od(0.3657, '2007-03-04 08:39:43').
od(0.3727, '2007-03-04 08:51:00').
od(0.3726, '2007-03-04 09:02:26').
od(0.3723, '2007-03-04 09:13:43').
od(0.3586, '2007-03-04 09:25:14').
od(0.356, '2007-03-04 09:36:28').
od(0.3589, '2007-03-04 09:47:45').
od(0.3555, '2007-03-04 09:59:00').
od(0.364, '2007-03-04 10:10:30').
od(0.3668, '2007-03-04 10:21:41').
od(0.3569, '2007-03-04 10:32:57').
od(0.3556, '2007-03-04 10:44:16').
od(0.3566, '2007-03-04 10:55:39').
od(0.3585, '2007-03-04 11:05:52').
od(0.3717, '2007-03-04 11:16:06').
od(0.3755, '2007-03-04 11:26:18').
od(0.3667, '2007-03-04 11:36:24').
od(0.3679, '2007-03-04 11:46:39').
od(0.37, '2007-03-04 11:56:57').
od(0.3672, '2007-03-04 12:07:20').
od(0.359, '2007-03-04 12:17:37').
od(0.3558, '2007-03-04 12:27:51').
od(0.3542, '2007-03-04 12:38:02').
od(0.3629, '2007-03-04 12:48:20').
od(0.3661, '2007-03-04 12:58:31').
od(0.3558, '2007-03-04 13:08:41').
od(0.3558, '2007-03-04 13:18:51').
od(0.3556, '2007-03-04 13:29:05').
od(0.3561, '2007-03-04 13:39:21').
od(0.3569, '2007-03-04 13:49:43').
od(0.357, '2007-03-04 14:00:17').
od(0.3583, '2007-03-04 14:11:56').
od(0.3674, '2007-03-04 14:22:09').
od(0.3664, '2007-03-04 14:32:30').
od(0.3646, '2007-03-04 14:42:50').
