od(0.1291, '2007-02-14 13:51:53').
od(0.1172, '2007-02-14 14:32:36').
od(0.113, '2007-02-14 15:26:14').
od(0.1146, '2007-02-14 16:48:23').
od(0.1146, '2007-02-14 17:05:30').
od(0.1171, '2007-02-14 17:32:57').
od(0.121, '2007-02-14 17:55:45').
od(0.1203, '2007-02-14 18:18:28').
od(0.1207, '2007-02-14 18:41:21').
od(0.1242, '2007-02-14 19:04:11').
od(0.1283, '2007-02-14 19:26:54').
od(0.1309, '2007-02-14 19:49:36').
od(0.1335, '2007-02-14 20:12:20').
od(0.1397, '2007-02-14 20:35:02').
od(0.1447, '2007-02-14 20:57:49').
od(0.1516, '2007-02-14 21:20:31').
od(0.1552, '2007-02-14 21:43:25').
od(0.165, '2007-02-14 22:06:08').
od(0.1758, '2007-02-14 22:29:00').
od(0.1895, '2007-02-14 22:51:46').
od(0.2049, '2007-02-14 23:14:29').
od(0.2235, '2007-02-14 23:37:16').
od(0.2469, '2007-02-15 00:00:07').
od(0.267, '2007-02-15 00:23:20').
od(0.3038, '2007-02-15 00:46:23').
od(0.3357, '2007-02-15 01:09:57').
od(0.383, '2007-02-15 01:33:24').
od(0.4304, '2007-02-15 01:56:52').
od(0.4807, '2007-02-15 02:19:59').
od(0.5431, '2007-02-15 02:43:25').
od(0.5982, '2007-02-15 03:06:54').
od(0.6595, '2007-02-15 03:30:26').
od(0.7225, '2007-02-15 03:53:55').
od(0.7812, '2007-02-15 04:17:26').
od(0.8283, '2007-02-15 04:40:51').
od(0.8745, '2007-02-15 05:04:19').
od(0.9066, '2007-02-15 05:27:41').
od(0.9304, '2007-02-15 05:50:52').
od(0.9486, '2007-02-15 06:14:18').
od(0.9585, '2007-02-15 06:37:46').
od(0.9706, '2007-02-15 07:01:07').
od(0.9818, '2007-02-15 07:24:41').
od(0.9875, '2007-02-15 07:48:14').
od(0.9891, '2007-02-15 08:11:46').
od(0.9878, '2007-02-15 08:35:08').
od(0.9871, '2007-02-15 09:11:34').
od(0.9886, '2007-02-15 09:34:26').
od(0.9834, '2007-02-15 09:58:01').
od(0.9812, '2007-02-15 10:20:49').
od(0.9785, '2007-02-15 11:17:22').
od(0.9793, '2007-02-15 11:40:47').
od(0.9942, '2007-02-15 13:08:23').
od(0.9928, '2007-02-15 13:34:12').
od(0.9912, '2007-02-15 14:00:05').
