od(0.1286, '2007-04-13 15:58:57').
od(0.1322, '2007-04-13 16:06:04').
od(0.13, '2007-04-13 16:13:17').
od(0.1292, '2007-04-13 16:20:27').
od(0.1323, '2007-04-13 16:27:37').
od(0.1308, '2007-04-13 16:34:52').
od(0.1332, '2007-04-13 16:42:04').
od(0.133, '2007-04-13 16:49:14').
od(0.132, '2007-04-13 16:56:25').
od(0.1297, '2007-04-13 17:03:33').
od(0.1432, '2007-04-13 17:10:37').
od(0.138, '2007-04-13 17:17:43').
od(0.1423, '2007-04-13 17:24:55').
od(0.151, '2007-04-13 17:32:03').
od(0.1498, '2007-04-13 17:39:13').
od(0.1418, '2007-04-13 17:47:08').
od(0.1424, '2007-04-13 17:55:08').
od(0.1462, '2007-04-13 18:07:55').
od(0.1521, '2007-04-13 18:16:07').
od(0.1522, '2007-04-13 18:24:05').
od(0.1673, '2007-04-13 18:32:09').
od(0.1732, '2007-04-13 18:40:10').
od(0.1784, '2007-04-13 18:48:18').
od(0.1819, '2007-04-13 18:56:20').
od(0.1695, '2007-04-13 19:04:42').
od(0.1717, '2007-04-13 19:12:50').
od(0.1702, '2007-04-13 19:20:53').
od(0.1726, '2007-04-13 19:28:57').
od(0.1786, '2007-04-13 19:36:59').
od(0.1889, '2007-04-13 19:45:03').
od(0.1972, '2007-04-13 19:53:07').
od(0.2034, '2007-04-13 20:01:20').
od(0.2097, '2007-04-13 20:09:22').
od(0.2123, '2007-04-13 20:17:22').
od(0.2185, '2007-04-13 20:25:33').
od(0.2137, '2007-04-13 20:33:35').
od(0.2134, '2007-04-13 20:41:36').
od(0.2129, '2007-04-13 20:49:46').
od(0.2227, '2007-04-13 20:57:50').
od(0.2338, '2007-04-13 21:06:18').
od(0.2423, '2007-04-13 21:14:17').
od(0.2522, '2007-04-13 21:22:32').
od(0.257, '2007-04-13 21:30:51').
od(0.2621, '2007-04-13 21:38:54').
od(0.2657, '2007-04-13 21:46:57').
od(0.2479, '2007-04-13 21:55:04').
od(0.26, '2007-04-13 22:03:04').
od(0.2683, '2007-04-13 22:11:09').
od(0.2796, '2007-04-13 22:19:20').
od(0.2913, '2007-04-13 22:27:22').
od(0.3015, '2007-04-13 22:35:35').
od(0.3105, '2007-04-13 22:43:46').
od(0.3148, '2007-04-13 22:51:55').
od(0.321, '2007-04-13 22:59:57').
od(0.3223, '2007-04-13 23:08:06').
od(0.3259, '2007-04-13 23:16:09').
od(0.3283, '2007-04-13 23:24:18').
od(0.3398, '2007-04-13 23:32:26').
od(0.3537, '2007-04-13 23:40:33').
od(0.3713, '2007-04-13 23:48:42').
od(0.381, '2007-04-13 23:56:53').
od(0.3879, '2007-04-14 00:05:06').
od(0.4005, '2007-04-14 00:13:07').
od(0.4042, '2007-04-14 00:21:14').
od(0.4126, '2007-04-14 00:29:33').
od(0.419, '2007-04-14 00:37:42').
od(0.4129, '2007-04-14 00:45:52').
od(0.4281, '2007-04-14 00:53:58').
od(0.4463, '2007-04-14 01:02:13').
od(0.4624, '2007-04-14 01:10:19').
od(0.4732, '2007-04-14 01:18:22').
od(0.4822, '2007-04-14 01:26:31').
od(0.4931, '2007-04-14 01:34:34').
od(0.4932, '2007-04-14 01:42:45').
od(0.5146, '2007-04-14 01:50:54').
od(0.5213, '2007-04-14 01:58:55').
od(0.5312, '2007-04-14 02:07:12').
od(0.5455, '2007-04-14 02:15:11').
od(0.5635, '2007-04-14 02:23:15').
od(0.5754, '2007-04-14 02:31:19').
od(0.5863, '2007-04-14 02:39:34').
od(0.5989, '2007-04-14 02:47:48').
od(0.612, '2007-04-14 02:55:56').
od(0.6228, '2007-04-14 03:04:05').
od(0.6315, '2007-04-14 03:12:24').
od(0.6475, '2007-04-14 03:20:29').
od(0.6607, '2007-04-14 03:28:31').
od(0.682, '2007-04-14 03:36:40').
od(0.6852, '2007-04-14 03:44:54').
od(0.6984, '2007-04-14 03:53:00').
od(0.7102, '2007-04-14 04:01:04').
od(0.7212, '2007-04-14 04:09:13').
od(0.7282, '2007-04-14 04:17:15').
od(0.7307, '2007-04-14 04:25:27').
od(0.7314, '2007-04-14 04:33:46').
od(0.7351, '2007-04-14 04:41:51').
od(0.7376, '2007-04-14 04:50:06').
od(0.7415, '2007-04-14 04:58:17').
od(0.745, '2007-04-14 05:06:21').
od(0.7485, '2007-04-14 05:14:19').
od(0.7517, '2007-04-14 05:22:30').
od(0.7531, '2007-04-14 05:30:36').
od(0.7546, '2007-04-14 05:38:42').
od(0.7552, '2007-04-14 05:46:46').
od(0.7567, '2007-04-14 05:54:47').
od(0.7596, '2007-04-14 06:03:02').
od(0.7606, '2007-04-14 06:11:03').
od(0.7606, '2007-04-14 06:19:09').
od(0.7643, '2007-04-14 06:27:21').
od(0.7658, '2007-04-14 06:35:33').
od(0.7698, '2007-04-14 06:43:36').
od(0.7709, '2007-04-14 06:51:50').
od(0.7688, '2007-04-14 06:59:57').
od(0.7693, '2007-04-14 07:08:14').
od(0.7706, '2007-04-14 07:16:24').
od(0.7704, '2007-04-14 07:24:31').
od(0.7724, '2007-04-14 07:32:37').
od(0.7735, '2007-04-14 07:40:41').
od(0.7741, '2007-04-14 07:48:51').
od(0.7761, '2007-04-14 07:57:00').
od(0.7757, '2007-04-14 08:05:08').
od(0.7779, '2007-04-14 08:13:11').
od(0.7773, '2007-04-14 08:21:24').
od(0.7777, '2007-04-14 08:29:33').
od(0.7786, '2007-04-14 08:37:51').
od(0.7791, '2007-04-14 08:46:04').
od(0.7794, '2007-04-14 08:54:08').
od(0.7812, '2007-04-14 09:02:18').
od(0.7827, '2007-04-14 09:10:28').
od(0.7873, '2007-04-14 09:18:27').
od(0.7865, '2007-04-14 09:26:38').
od(0.7885, '2007-04-14 09:34:41').
od(0.7913, '2007-04-14 09:42:42').
od(0.7885, '2007-04-14 09:50:59').
od(0.7888, '2007-04-14 09:59:09').
od(0.7882, '2007-04-14 10:08:17').
od(0.789, '2007-04-14 10:16:39').
od(0.7903, '2007-04-14 10:24:51').
od(0.7906, '2007-04-14 10:33:11').
od(0.7906, '2007-04-14 10:41:19').
od(0.7907, '2007-04-14 10:49:33').
od(0.791, '2007-04-14 10:57:44').
od(0.7949, '2007-04-14 11:05:47').
od(0.7957, '2007-04-14 11:13:51').
od(0.7938, '2007-04-14 11:21:55').
od(0.794, '2007-04-14 11:29:58').
od(0.7945, '2007-04-14 11:38:04').
od(0.795, '2007-04-14 11:46:06').
od(0.7986, '2007-04-14 11:54:08').
od(0.7984, '2007-04-14 12:02:19').
od(0.7992, '2007-04-14 12:10:27').
od(0.7992, '2007-04-14 12:18:37').
od(0.799, '2007-04-14 12:26:44').
od(0.8016, '2007-04-14 12:34:45').
od(0.8028, '2007-04-14 12:42:48').
od(0.8026, '2007-04-14 12:51:01').
od(0.7988, '2007-04-14 12:59:04').
od(0.7989, '2007-04-14 13:07:16').
od(0.8033, '2007-04-14 13:15:14').
od(0.8024, '2007-04-14 13:23:18').
od(0.8023, '2007-04-14 13:31:27').
od(0.8041, '2007-04-14 13:39:30').
od(0.8036, '2007-04-14 13:47:35').
od(0.8018, '2007-04-14 13:55:40').
od(0.804, '2007-04-14 14:03:56').
od(0.8033, '2007-04-14 14:12:00').
od(0.8007, '2007-04-14 14:20:11').
od(0.8049, '2007-04-14 14:28:10').
od(0.8004, '2007-04-14 14:36:09').
od(0.8003, '2007-04-14 14:44:08').
od(0.8027, '2007-04-14 14:52:11').
od(0.8043, '2007-04-14 15:00:13').
od(0.8015, '2007-04-14 15:08:24').
od(0.8019, '2007-04-14 15:16:22').
od(0.804, '2007-04-14 15:24:24').
od(0.8021, '2007-04-14 15:32:27').
od(0.8013, '2007-04-14 15:40:31').
od(0.8012, '2007-04-14 15:48:37').
od(0.8057, '2007-04-14 15:56:43').
od(0.8045, '2007-04-14 16:04:44').
od(0.8052, '2007-04-14 16:12:51').
od(0.8085, '2007-04-14 16:20:49').
od(0.8047, '2007-04-14 16:28:52').
od(0.8067, '2007-04-14 16:37:01').
od(0.806, '2007-04-14 16:45:04').
od(0.81, '2007-04-14 16:53:04').
od(0.811, '2007-04-14 17:01:13').
od(0.8094, '2007-04-14 17:09:20').
od(0.8076, '2007-04-14 17:17:24').
od(0.8107, '2007-04-14 17:25:22').
od(0.8123, '2007-04-14 17:33:23').
od(0.8116, '2007-04-14 17:41:25').
od(0.8113, '2007-04-14 17:49:24').
od(0.8114, '2007-04-14 17:57:32').
od(0.8094, '2007-04-14 18:05:38').
od(0.8109, '2007-04-14 18:13:46').
od(0.811, '2007-04-14 18:21:45').
od(0.8097, '2007-04-14 18:29:49').
od(0.8096, '2007-04-14 18:37:45').
od(0.8116, '2007-04-14 18:45:47').
od(0.8134, '2007-04-14 18:53:47').
od(0.8091, '2007-04-14 19:01:49').
od(0.8098, '2007-04-14 19:09:54').
od(0.8095, '2007-04-14 19:18:02').
od(0.8102, '2007-04-14 19:26:10').
od(0.8122, '2007-04-14 19:34:05').
od(0.8133, '2007-04-14 19:42:11').
od(0.8178, '2007-04-14 19:50:09').
od(0.8158, '2007-04-14 19:58:06').
od(0.8177, '2007-04-14 20:06:08').
od(0.8177, '2007-04-14 20:14:05').
od(0.8192, '2007-04-14 20:22:02').
od(0.8199, '2007-04-14 20:30:02').
od(0.8176, '2007-04-14 20:38:06').
od(0.8178, '2007-04-14 20:46:10').
od(0.8185, '2007-04-14 20:54:13').
od(0.8187, '2007-04-14 21:02:26').
od(0.8185, '2007-04-14 21:10:31').
od(0.8228, '2007-04-14 21:18:31').
od(0.8199, '2007-04-14 21:26:30').
od(0.8214, '2007-04-14 21:34:28').
od(0.8226, '2007-04-14 21:42:25').
od(0.8213, '2007-04-14 21:50:30').
od(0.8239, '2007-04-14 21:58:32').
od(0.8294, '2007-04-14 22:06:38').
od(0.8249, '2007-04-14 22:14:38').
od(0.8263, '2007-04-14 22:22:33').
od(0.8389, '2007-04-14 22:30:34').
od(0.8319, '2007-04-14 22:38:38').
od(0.8263, '2007-04-14 22:46:39').
od(0.8301, '2007-04-14 22:54:39').
od(0.8286, '2007-04-14 23:02:33').
od(0.8279, '2007-04-14 23:10:34').
od(0.8288, '2007-04-14 23:18:32').
od(0.8303, '2007-04-14 23:26:31').
od(0.8285, '2007-04-14 23:34:39').
od(0.8301, '2007-04-14 23:42:41').
od(0.8305, '2007-04-14 23:50:43').
od(0.8331, '2007-04-14 23:58:56').
od(0.8372, '2007-04-15 00:07:02').
od(0.8347, '2007-04-15 00:15:06').
od(0.8348, '2007-04-15 00:23:13').
od(0.8348, '2007-04-15 00:31:21').
od(0.8329, '2007-04-15 00:39:17').
od(0.8361, '2007-04-15 00:47:28').
od(0.8335, '2007-04-15 00:55:27').
od(0.8357, '2007-04-15 01:03:33').
od(0.8355, '2007-04-15 01:11:39').
od(0.8375, '2007-04-15 01:19:50').
od(0.838, '2007-04-15 01:27:49').
od(0.8384, '2007-04-15 01:35:53').
od(0.8394, '2007-04-15 01:44:02').
od(0.8379, '2007-04-15 01:52:04').
od(0.8412, '2007-04-15 02:00:20').
od(0.8387, '2007-04-15 02:09:32').
od(0.8417, '2007-04-15 02:17:31').
od(0.8426, '2007-04-15 02:25:36').
od(0.845, '2007-04-15 02:33:37').
od(0.8457, '2007-04-15 02:41:51').
od(0.8458, '2007-04-15 02:50:00').
od(0.8449, '2007-04-15 02:58:02').
od(0.8464, '2007-04-15 03:06:19').
od(0.8473, '2007-04-15 03:14:19').
od(0.847, '2007-04-15 03:22:27').
od(0.8458, '2007-04-15 03:30:25').
od(0.8453, '2007-04-15 03:38:24').
od(0.846, '2007-04-15 03:46:28').
od(0.8462, '2007-04-15 03:54:29').
od(0.8468, '2007-04-15 04:02:49').
od(0.8473, '2007-04-15 04:11:00').
od(0.8485, '2007-04-15 04:18:58').
od(0.8481, '2007-04-15 04:26:59').
od(0.8475, '2007-04-15 04:34:55').
od(0.8502, '2007-04-15 04:43:02').
od(0.8486, '2007-04-15 04:51:04').
od(0.8486, '2007-04-15 04:59:02').
od(0.8506, '2007-04-15 05:07:15').
od(0.8536, '2007-04-15 05:15:21').
od(0.8552, '2007-04-15 05:23:23').
od(0.8555, '2007-04-15 05:31:25').
od(0.856, '2007-04-15 05:39:32').
od(0.8555, '2007-04-15 05:47:42').
od(0.8598, '2007-04-15 05:55:40').
od(0.8597, '2007-04-15 06:03:58').
od(0.86, '2007-04-15 06:11:56').
od(0.8609, '2007-04-15 06:20:01').
od(0.8587, '2007-04-15 06:28:13').
od(0.86, '2007-04-15 06:36:17').
od(0.8606, '2007-04-15 06:44:25').
od(0.8588, '2007-04-15 06:52:23').
od(0.8596, '2007-04-15 07:00:28').
od(0.8608, '2007-04-15 07:08:38').
od(0.8598, '2007-04-15 07:16:49').
od(0.8587, '2007-04-15 07:24:57').
od(0.8581, '2007-04-15 07:33:08').
od(0.8589, '2007-04-15 07:41:11').
od(0.8618, '2007-04-15 07:49:10').
od(0.8603, '2007-04-15 07:57:09').
od(0.8612, '2007-04-15 08:05:16').
od(0.863, '2007-04-15 08:13:22').
od(0.8672, '2007-04-15 08:21:40').
od(0.864, '2007-04-15 08:29:45').
od(0.8625, '2007-04-15 08:37:54').
od(0.8651, '2007-04-15 08:45:57').
od(0.8628, '2007-04-15 08:53:56').
od(0.862, '2007-04-15 09:02:10').
od(0.8661, '2007-04-15 09:10:25').
od(0.8651, '2007-04-15 09:18:26').
od(0.8679, '2007-04-15 09:26:30').
od(0.8677, '2007-04-15 09:34:47').
od(0.8704, '2007-04-15 09:43:00').
od(0.868, '2007-04-15 09:51:12').
od(0.8675, '2007-04-15 09:59:20').
od(0.8683, '2007-04-15 10:07:34').
od(0.8673, '2007-04-15 10:15:51').
od(0.8679, '2007-04-15 10:24:12').
od(0.8686, '2007-04-15 10:32:24').
od(0.8708, '2007-04-15 10:40:28').
od(0.8678, '2007-04-15 10:48:39').
od(0.8706, '2007-04-15 10:56:40').
od(0.8693, '2007-04-15 11:04:43').
od(0.8689, '2007-04-15 11:12:43').
od(0.8697, '2007-04-15 11:20:46').
od(0.8683, '2007-04-15 11:28:47').
od(0.8685, '2007-04-15 11:36:53').
od(0.8698, '2007-04-15 11:45:09').
od(0.8706, '2007-04-15 11:53:18').
od(0.8704, '2007-04-15 12:01:31').
od(0.8742, '2007-04-15 12:09:41').
od(0.8744, '2007-04-15 12:17:54').
od(0.8742, '2007-04-15 12:26:19').
od(0.874, '2007-04-15 12:34:35').
od(0.8755, '2007-04-15 12:42:50').
od(0.8741, '2007-04-15 12:51:13').
od(0.8735, '2007-04-15 12:59:15').
od(0.8722, '2007-04-15 13:07:35').
od(0.8729, '2007-04-15 13:15:38').
od(0.874, '2007-04-15 13:23:48').
od(0.8734, '2007-04-15 13:32:08').
od(0.8767, '2007-04-15 13:40:06').
od(0.8759, '2007-04-15 13:48:12').
od(0.8764, '2007-04-15 13:56:15').
od(0.875, '2007-04-15 14:04:25').
od(0.8752, '2007-04-15 14:12:33').
od(0.8754, '2007-04-15 14:20:31').
od(0.8748, '2007-04-15 14:28:34').
od(0.8755, '2007-04-15 14:36:37').
od(0.8791, '2007-04-15 14:44:37').
od(0.8786, '2007-04-15 14:52:36').
od(0.8797, '2007-04-15 15:00:34').
od(0.8786, '2007-04-15 15:08:47').
od(0.8796, '2007-04-15 15:16:51').
od(0.8806, '2007-04-15 15:25:04').
od(0.88, '2007-04-15 15:33:10').
od(0.8785, '2007-04-15 15:41:42').
od(0.8828, '2007-04-15 15:50:08').
od(0.8824, '2007-04-15 15:58:43').
od(0.8849, '2007-04-15 16:07:18').
od(0.8819, '2007-04-15 16:15:44').
od(0.8838, '2007-04-15 16:24:08').
od(0.8832, '2007-04-15 16:32:30').
od(0.8849, '2007-04-15 16:41:01').
od(0.8838, '2007-04-15 16:49:19').
od(0.8852, '2007-04-15 16:57:43').
od(0.8846, '2007-04-15 17:06:05').
od(0.8853, '2007-04-15 17:14:34').
od(0.8864, '2007-04-15 17:22:58').
od(0.8863, '2007-04-15 17:31:26').
od(0.8881, '2007-04-15 17:39:44').
od(0.8884, '2007-04-15 17:48:10').
od(0.8863, '2007-04-15 17:56:35').
od(0.8865, '2007-04-15 18:06:00').
od(0.8874, '2007-04-15 18:14:02').
od(0.887, '2007-04-15 18:22:02').
od(0.8877, '2007-04-15 18:30:07').
od(0.8923, '2007-04-15 18:38:11').
od(0.8924, '2007-04-15 18:46:15').
od(0.8938, '2007-04-15 18:54:15').
od(0.8926, '2007-04-15 19:02:24').
od(0.8921, '2007-04-15 19:10:30').
od(0.8923, '2007-04-15 19:18:37').
od(0.8932, '2007-04-15 19:26:36').
od(0.895, '2007-04-15 19:34:41').
od(0.8931, '2007-04-15 19:42:40').
od(0.8933, '2007-04-15 19:50:39').
od(0.8933, '2007-04-15 19:58:45').
od(0.8922, '2007-04-15 20:06:50').
od(0.894, '2007-04-15 20:14:51').
od(0.8948, '2007-04-15 20:23:01').
od(0.8952, '2007-04-15 20:31:03').
od(0.8971, '2007-04-15 20:39:04').
od(0.8944, '2007-04-15 20:47:06').
od(0.8959, '2007-04-15 20:55:10').
od(0.8966, '2007-04-15 21:03:22').
od(0.8956, '2007-04-15 21:11:21').
od(0.8991, '2007-04-15 21:19:30').
od(0.8969, '2007-04-15 21:27:32').
od(0.8975, '2007-04-15 21:35:30').
od(0.8982, '2007-04-15 21:43:36').
od(0.8979, '2007-04-15 21:51:41').
od(0.8986, '2007-04-15 21:59:43').
od(0.8979, '2007-04-15 22:07:55').
od(0.8983, '2007-04-15 22:15:56').
od(0.8983, '2007-04-15 22:24:03').
od(0.9002, '2007-04-15 22:32:04').
od(0.9027, '2007-04-15 22:40:04').
od(0.9012, '2007-04-15 22:48:09').
od(0.9009, '2007-04-15 22:56:04').
od(0.9017, '2007-04-15 23:04:18').
od(0.9031, '2007-04-15 23:12:29').
od(0.9024, '2007-04-15 23:20:35').
od(0.9031, '2007-04-15 23:28:33').
od(0.9021, '2007-04-15 23:36:33').
od(0.9014, '2007-04-15 23:44:41').
od(0.9047, '2007-04-15 23:52:48').
od(0.9027, '2007-04-16 00:00:46').
od(0.9049, '2007-04-16 00:08:54').
od(0.9052, '2007-04-16 00:16:59').
od(0.9045, '2007-04-16 00:25:07').
od(0.9043, '2007-04-16 00:33:05').
od(0.904, '2007-04-16 00:41:08').
od(0.9059, '2007-04-16 00:49:13').
od(0.9033, '2007-04-16 00:57:19').
od(0.9043, '2007-04-16 01:05:28').
od(0.9067, '2007-04-16 01:13:24').
od(0.9082, '2007-04-16 01:21:24').
od(0.909, '2007-04-16 01:29:30').
od(0.9084, '2007-04-16 01:37:33').
od(0.9092, '2007-04-16 01:45:32').
od(0.9088, '2007-04-16 01:53:35').
od(0.9117, '2007-04-16 02:01:38').
od(0.912, '2007-04-16 02:09:42').
od(0.9095, '2007-04-16 02:17:52').
od(0.9089, '2007-04-16 02:26:01').
od(0.9118, '2007-04-16 02:34:04').
od(0.9098, '2007-04-16 02:42:04').
od(0.9096, '2007-04-16 02:50:08').
od(0.9091, '2007-04-16 02:58:10').
od(0.9097, '2007-04-16 03:06:16').
od(0.9098, '2007-04-16 03:14:19').
od(0.9098, '2007-04-16 03:22:20').
od(0.9088, '2007-04-16 03:30:28').
od(0.9081, '2007-04-16 03:38:25').
od(0.9088, '2007-04-16 03:46:31').
od(0.9082, '2007-04-16 03:54:36').
od(0.9103, '2007-04-16 04:02:36').
od(0.9095, '2007-04-16 04:10:37').
od(0.9094, '2007-04-16 04:18:42').
od(0.9101, '2007-04-16 04:26:42').
od(0.9097, '2007-04-16 04:34:38').
od(0.9106, '2007-04-16 04:42:41').
od(0.9103, '2007-04-16 04:50:45').
od(0.9105, '2007-04-16 04:58:44').
od(0.9105, '2007-04-16 05:06:43').
od(0.9098, '2007-04-16 05:14:43').
od(0.9123, '2007-04-16 05:22:42').
od(0.9098, '2007-04-16 05:30:40').
od(0.9109, '2007-04-16 05:38:46').
od(0.9114, '2007-04-16 05:46:44').
od(0.9117, '2007-04-16 05:54:43').
od(0.9125, '2007-04-16 06:02:54').
od(0.9106, '2007-04-16 06:10:56').
od(0.9094, '2007-04-16 06:18:57').
od(0.911, '2007-04-16 06:26:55').
od(0.9119, '2007-04-16 06:34:54').
od(0.9116, '2007-04-16 06:42:56').
od(0.9109, '2007-04-16 06:51:05').
od(0.9124, '2007-04-16 06:59:12').
od(0.9129, '2007-04-16 07:07:43').
od(0.912, '2007-04-16 07:16:03').
od(0.9119, '2007-04-16 07:24:14').
od(0.9102, '2007-04-16 07:32:25').
od(0.9108, '2007-04-16 07:40:38').
od(0.9119, '2007-04-16 07:48:50').
od(0.9151, '2007-04-16 07:56:59').
od(0.913, '2007-04-16 08:05:19').
od(0.9125, '2007-04-16 08:13:33').
od(0.9122, '2007-04-16 08:21:52').
od(0.9135, '2007-04-16 08:30:07').
od(0.9152, '2007-04-16 08:45:49').
od(0.9166, '2007-04-16 08:53:52').
od(0.9176, '2007-04-16 09:01:56').
od(0.9164, '2007-04-16 09:09:59').
od(0.9132, '2007-04-16 09:17:56').
od(0.9123, '2007-04-16 09:25:52').
od(0.9133, '2007-04-16 09:33:52').
od(0.916, '2007-04-16 09:41:52').
od(0.9132, '2007-04-16 09:49:50').
od(0.9153, '2007-04-16 09:58:09').
od(0.9155, '2007-04-16 10:06:10').
od(0.9129, '2007-04-16 10:14:09').
od(0.9146, '2007-04-16 10:22:14').
od(0.9156, '2007-04-16 10:30:21').
od(0.9112, '2007-04-16 10:38:29').
od(0.9149, '2007-04-16 10:46:34').
od(0.9147, '2007-04-16 10:54:38').
od(0.9163, '2007-04-16 11:02:56').
od(0.9135, '2007-04-16 11:10:55').
od(0.913, '2007-04-16 11:19:00').
od(0.9155, '2007-04-16 11:27:05').
od(0.9162, '2007-04-16 11:35:06').
od(0.9163, '2007-04-16 11:43:09').
od(0.916, '2007-04-16 11:50:10').
od(0.9175, '2007-04-16 11:57:14').
od(0.9133, '2007-04-16 12:04:23').
od(0.9128, '2007-04-16 12:11:26').
od(0.9144, '2007-04-16 12:18:28').
od(0.9135, '2007-04-16 12:25:30').
od(0.9108, '2007-04-16 12:32:36').
od(0.9166, '2007-04-16 12:38:40').
od(0.9147, '2007-04-16 12:44:49').
od(0.9154, '2007-04-16 12:50:53').
od(0.9178, '2007-04-16 12:56:52').
od(0.9163, '2007-04-16 13:03:14').
od(0.9157, '2007-04-16 13:08:16').
od(0.9184, '2007-04-16 13:13:26').
od(0.9155, '2007-04-16 13:18:29').
od(0.9153, '2007-04-16 13:23:34').
od(0.9162, '2007-04-16 13:28:36').
od(0.9153, '2007-04-16 13:33:41').
od(0.9146, '2007-04-16 13:37:41').
od(0.9177, '2007-04-16 13:41:52').
od(0.9167, '2007-04-16 13:45:56').
od(0.9204, '2007-04-16 13:49:54').
od(0.9179, '2007-04-16 13:54:13').
od(0.9206, '2007-04-16 13:58:17').
od(0.9217, '2007-04-16 14:02:30').
od(0.9183, '2007-04-16 14:06:39').
od(0.9174, '2007-04-16 14:09:41').
od(0.9174, '2007-04-16 14:12:48').
od(0.9138, '2007-04-16 14:15:51').
od(0.9133, '2007-04-16 14:18:50').
od(0.9123, '2007-04-16 14:21:58').
od(0.9139, '2007-04-16 14:25:03').
od(0.8928, '2007-04-16 16:47:44').
