od(0.1202, '2007-01-26 10:26:31').
od(0.1199, '2007-01-26 10:40:52').
od(0.1153, '2007-01-26 10:55:02').
od(0.1413, '2007-01-26 11:11:02').
od(0.1453, '2007-01-26 11:25:30').
od(0.1217, '2007-01-26 11:40:15').
od(0.1224, '2007-01-26 11:55:40').
od(0.1256, '2007-01-26 12:13:12').
od(0.1349, '2007-01-26 12:30:36').
od(0.147, '2007-01-26 12:58:13').
od(0.1587, '2007-01-26 13:18:42').
od(0.1686, '2007-01-26 13:38:57').
od(0.1835, '2007-01-26 14:03:00').
od(0.237, '2007-01-26 15:12:37').
od(0.6017, '2007-01-26 18:23:04').
od(0.6588, '2007-01-26 18:40:25').
od(0.7195, '2007-01-26 18:57:49').
od(0.7884, '2007-01-26 19:15:14').
od(0.8594, '2007-01-26 19:35:47').
od(0.9235, '2007-01-26 19:55:57').
od(1.0193, '2007-01-26 20:16:16').
od(1.0986, '2007-01-26 20:36:30').
od(1.1485, '2007-01-26 20:56:43').
od(1.2027, '2007-01-26 21:16:57').
od(1.2548, '2007-01-26 21:37:06').
od(1.2933, '2007-01-26 21:57:22').
od(1.3355, '2007-01-26 22:17:31').
od(1.3727, '2007-01-26 22:37:45').
od(1.4105, '2007-01-26 22:57:56').
od(1.4321, '2007-01-26 23:18:12').
od(1.4621, '2007-01-26 23:38:29').
od(1.4845, '2007-01-26 23:58:42').
od(1.5014, '2007-01-27 00:19:31').
od(1.5149, '2007-01-27 00:40:10').
od(1.5206, '2007-01-27 01:00:39').
od(1.5258, '2007-01-27 01:21:09').
od(1.5319, '2007-01-27 01:41:43').
od(1.5336, '2007-01-27 02:01:54').
od(1.5396, '2007-01-27 02:22:09').
od(1.5392, '2007-01-27 02:42:32').
od(1.5422, '2007-01-27 03:02:49').
od(1.5415, '2007-01-27 03:22:58').
od(1.542, '2007-01-27 03:43:12').
od(1.5412, '2007-01-27 04:03:28').
od(1.5375, '2007-01-27 04:23:39').
od(1.5388, '2007-01-27 04:43:52').
od(1.5386, '2007-01-27 05:04:04').
od(1.5363, '2007-01-27 05:24:20').
od(1.5364, '2007-01-27 05:44:34').
od(1.5362, '2007-01-27 06:04:39').
od(1.5353, '2007-01-27 06:24:52').
od(1.5365, '2007-01-27 06:45:10').
od(1.5369, '2007-01-27 07:05:22').
od(1.5341, '2007-01-27 07:25:45').
od(1.5356, '2007-01-27 07:45:49').
od(1.5344, '2007-01-27 08:06:03').
od(1.5341, '2007-01-27 08:26:23').
od(1.5341, '2007-01-27 08:46:34').
od(1.5345, '2007-01-27 09:09:18').
od(1.533, '2007-01-27 09:29:28').
od(1.5316, '2007-01-27 09:49:47').
od(1.5318, '2007-01-27 10:10:10').
od(1.5309, '2007-01-27 10:24:47').
