od(0.133, '2007-03-21 17:28:20').
od(0.1419, '2007-03-21 17:38:08').
od(0.1428, '2007-03-21 17:48:00').
od(0.1426, '2007-03-21 17:59:15').
od(0.1425, '2007-03-21 18:10:06').
od(0.1412, '2007-03-21 18:21:09').
od(0.1425, '2007-03-21 18:33:38').
od(0.1484, '2007-03-21 18:45:29').
od(0.149, '2007-03-21 18:57:31').
od(0.1523, '2007-03-21 19:09:26').
od(0.1521, '2007-03-21 19:21:28').
od(0.1698, '2007-03-21 19:33:31').
od(0.1766, '2007-03-21 19:45:34').
od(0.1742, '2007-03-21 19:57:36').
od(0.1739, '2007-03-21 20:09:37').
od(0.1753, '2007-03-21 20:21:37').
od(0.1913, '2007-03-21 20:33:36').
od(0.1946, '2007-03-21 20:45:22').
od(0.2063, '2007-03-21 20:57:17').
od(0.2067, '2007-03-21 21:09:18').
od(0.2041, '2007-03-21 21:21:09').
od(0.213, '2007-03-21 21:33:05').
od(0.2241, '2007-03-21 21:45:13').
od(0.2315, '2007-03-21 21:57:17').
od(0.2355, '2007-03-21 22:08:57').
od(0.2469, '2007-03-21 22:20:53').
od(0.2625, '2007-03-21 22:33:09').
od(0.2662, '2007-03-21 22:45:08').
od(0.2884, '2007-03-21 22:57:05').
od(0.2907, '2007-03-21 23:09:09').
od(0.3211, '2007-03-21 23:21:09').
od(0.333, '2007-03-21 23:33:00').
od(0.3843, '2007-03-21 23:44:51').
od(0.3454, '2007-03-21 23:56:50').
od(0.3636, '2007-03-22 00:08:56').
od(0.3799, '2007-03-22 00:20:56').
od(0.3951, '2007-03-22 00:32:44').
od(0.4054, '2007-03-22 00:44:42').
od(0.4147, '2007-03-22 00:56:39').
od(0.4481, '2007-03-22 01:08:38').
od(0.4467, '2007-03-22 01:20:38').
od(0.4625, '2007-03-22 01:32:39').
od(0.4854, '2007-03-22 01:44:38').
od(0.5159, '2007-03-22 01:56:38').
od(0.5134, '2007-03-22 02:08:24').
od(0.5334, '2007-03-22 02:20:17').
od(0.556, '2007-03-22 02:32:16').
od(0.5712, '2007-03-22 02:44:08').
od(0.5907, '2007-03-22 02:56:08').
od(0.6125, '2007-03-22 03:07:59').
od(0.6262, '2007-03-22 03:19:52').
od(0.7041, '2007-03-22 03:31:59').
od(0.6902, '2007-03-22 03:43:51').
od(0.695, '2007-03-22 03:55:49').
od(0.7255, '2007-03-22 04:07:34').
od(0.7511, '2007-03-22 04:19:40').
od(0.7613, '2007-03-22 04:31:44').
od(0.7719, '2007-03-22 04:43:43').
od(0.7883, '2007-03-22 04:55:42').
od(0.7999, '2007-03-22 05:07:48').
od(0.8126, '2007-03-22 05:19:46').
od(0.8171, '2007-03-22 05:31:44').
od(0.8181, '2007-03-22 05:43:40').
od(0.8244, '2007-03-22 05:55:39').
od(0.8251, '2007-03-22 06:07:25').
od(0.8267, '2007-03-22 06:19:17').
od(0.828, '2007-03-22 06:31:18').
od(0.8305, '2007-03-22 06:44:31').
od(0.8321, '2007-03-22 06:56:32').
od(0.8307, '2007-03-22 07:08:29').
od(0.8316, '2007-03-22 07:20:28').
od(0.8486, '2007-03-22 07:32:23').
od(0.8519, '2007-03-22 07:44:14').
od(0.8499, '2007-03-22 07:56:08').
od(0.8472, '2007-03-22 08:08:02').
od(0.8542, '2007-03-22 08:19:58').
od(0.8521, '2007-03-22 08:31:45').
od(0.8484, '2007-03-22 08:43:44').
od(0.8396, '2007-03-22 08:55:36').
od(0.8359, '2007-03-22 09:07:29').
od(0.8369, '2007-03-22 09:19:25').
od(0.8398, '2007-03-22 09:31:11').
od(0.84, '2007-03-22 09:43:00').
od(0.84, '2007-03-22 09:54:56').
od(0.8901, '2007-03-22 10:24:01').
od(0.8785, '2007-03-22 10:35:40').
od(0.8754, '2007-03-22 10:47:30').
od(0.8574, '2007-03-22 11:00:56').
od(0.8472, '2007-03-22 11:13:36').
od(0.8458, '2007-03-22 11:26:29').
od(0.8464, '2007-03-22 11:40:34').
od(0.8596, '2007-03-22 11:54:34').
od(0.8627, '2007-03-22 12:09:24').
od(0.8455, '2007-03-22 12:24:34').
od(0.8459, '2007-03-22 12:40:39').
od(0.8444, '2007-03-22 12:56:48').
od(0.8611, '2007-03-22 13:13:37').
od(0.8815, '2007-03-22 13:30:55').
od(0.851, '2007-03-22 13:48:25').
od(0.8543, '2007-03-22 14:05:44').
od(0.8489, '2007-03-22 14:23:08').
od(0.8485, '2007-03-22 14:40:25').
od(0.8513, '2007-03-22 14:57:43').
od(0.8536, '2007-03-22 15:15:00').
od(0.8499, '2007-03-22 15:32:16').
od(0.8525, '2007-03-22 15:49:32').
od(0.8517, '2007-03-22 16:06:47').
od(0.8526, '2007-03-22 16:43:01').
od(0.8537, '2007-03-22 17:00:04').
od(0.8585, '2007-03-22 17:17:33').
od(0.8547, '2007-03-22 17:34:35').
od(0.86, '2007-03-22 17:51:49').
od(0.8602, '2007-03-22 18:08:53').
od(0.8545, '2007-03-22 18:26:00').
od(0.8559, '2007-03-22 18:43:17').
od(0.8555, '2007-03-22 19:00:33').
od(0.8584, '2007-03-22 19:17:46').
od(0.8585, '2007-03-22 19:35:09').
od(0.8596, '2007-03-22 19:52:31').
od(0.8645, '2007-03-22 20:09:52').
od(0.8657, '2007-03-22 20:27:04').
od(0.8671, '2007-03-22 20:44:20').
od(0.8672, '2007-03-22 21:01:36').
od(0.8656, '2007-03-22 21:18:58').
od(0.8647, '2007-03-22 21:36:31').
od(0.8665, '2007-03-22 21:53:49').
od(0.8648, '2007-03-22 22:11:10').
od(0.8633, '2007-03-22 22:28:27').
od(0.8638, '2007-03-22 22:45:46').
od(0.8631, '2007-03-22 23:02:59').
od(0.8661, '2007-03-22 23:20:22').
od(0.8699, '2007-03-22 23:37:20').
od(0.8729, '2007-03-22 23:54:38').
od(0.8727, '2007-03-23 00:12:01').
od(0.8772, '2007-03-23 00:29:10').
od(0.8726, '2007-03-23 00:46:36').
od(0.8693, '2007-03-23 01:03:38').
od(0.8726, '2007-03-23 01:20:47').
od(0.8711, '2007-03-23 01:38:03').
od(0.8759, '2007-03-23 01:55:31').
od(0.8743, '2007-03-23 02:12:47').
od(0.8828, '2007-03-23 02:29:53').
od(0.8869, '2007-03-23 02:47:11').
od(0.8786, '2007-03-23 03:04:32').
od(0.8776, '2007-03-23 03:21:51').
od(0.8821, '2007-03-23 03:39:03').
od(0.8796, '2007-03-23 03:56:09').
od(0.8838, '2007-03-23 04:13:25').
od(0.8818, '2007-03-23 04:30:49').
od(0.8795, '2007-03-23 04:48:14').
od(0.8798, '2007-03-23 05:05:37').
od(0.8829, '2007-03-23 05:22:58').
od(0.8819, '2007-03-23 05:40:22').
od(0.8821, '2007-03-23 05:57:32').
od(0.8836, '2007-03-23 06:14:38').
od(0.8839, '2007-03-23 06:31:50').
od(0.8939, '2007-03-23 06:49:14').
od(0.8859, '2007-03-23 07:06:24').
od(0.8844, '2007-03-23 07:23:39').
od(0.8842, '2007-03-23 07:40:55').
od(0.8855, '2007-03-23 07:58:12').
od(0.8876, '2007-03-23 08:15:21').
od(0.8875, '2007-03-23 08:32:41').
od(0.8908, '2007-03-23 08:50:54').
od(0.8902, '2007-03-23 09:07:56').
od(0.8906, '2007-03-23 09:25:07').
od(0.8956, '2007-03-23 09:42:27').
od(0.8916, '2007-03-23 09:59:42').
od(0.8912, '2007-03-23 10:16:46').
od(0.8969, '2007-03-23 10:41:32').
od(0.8962, '2007-03-23 10:58:55').
od(0.9004, '2007-03-23 11:17:31').
od(0.9083, '2007-03-23 11:36:00').
od(0.9051, '2007-03-23 11:54:42').
od(0.9012, '2007-03-23 12:14:09').
od(0.8946, '2007-03-23 12:32:37').
od(0.9129, '2007-03-23 12:52:30').
od(0.9156, '2007-03-23 13:10:52').
od(0.9019, '2007-03-23 13:29:12').
od(0.915, '2007-03-23 13:46:40').
od(0.9098, '2007-03-23 14:04:00').
od(0.8968, '2007-03-23 14:21:29').
od(0.8984, '2007-03-23 14:38:23').
od(0.8983, '2007-03-23 15:02:18').
od(0.9076, '2007-03-23 15:20:02').
od(0.8961, '2007-03-23 15:37:04').
od(0.9068, '2007-03-23 15:57:16').
od(0.9018, '2007-03-23 16:15:58').
od(0.9012, '2007-03-23 16:34:14').
od(0.9061, '2007-03-23 16:52:48').
od(0.9003, '2007-03-23 17:10:49').
od(0.9017, '2007-03-23 17:29:12').
od(0.9007, '2007-03-23 17:47:37').
od(0.9005, '2007-03-23 18:05:32').
od(0.9033, '2007-03-23 18:24:01').
od(0.9078, '2007-03-23 18:42:09').
od(0.9029, '2007-03-23 19:00:30').
od(0.905, '2007-03-23 19:19:00').
od(0.9061, '2007-03-23 19:37:10').
od(0.9054, '2007-03-23 19:55:08').
od(0.904, '2007-03-23 20:13:21').
od(0.9034, '2007-03-23 20:31:25').
od(0.9038, '2007-03-23 20:49:53').
od(0.9037, '2007-03-23 21:08:22').
od(0.9053, '2007-03-23 21:26:45').
od(0.9041, '2007-03-23 21:45:12').
od(0.9152, '2007-03-23 22:03:23').
od(0.9072, '2007-03-23 22:21:56').
od(0.9044, '2007-03-23 22:39:48').
od(0.9048, '2007-03-23 22:58:25').
od(0.9071, '2007-03-23 23:17:00').
od(0.9064, '2007-03-23 23:35:34').
od(0.9035, '2007-03-23 23:53:54').
od(0.9071, '2007-03-24 00:12:37').
od(0.905, '2007-03-24 00:30:40').
od(0.9069, '2007-03-24 00:48:48').
od(0.9188, '2007-03-24 01:07:01').
od(0.9067, '2007-03-24 01:25:15').
od(0.9068, '2007-03-24 01:43:45').
od(0.9047, '2007-03-24 02:02:08').
od(0.9064, '2007-03-24 02:20:21').
od(0.9059, '2007-03-24 02:38:24').
od(0.9084, '2007-03-24 02:56:31').
od(0.9092, '2007-03-24 03:14:38').
od(0.909, '2007-03-24 03:32:43').
od(0.9103, '2007-03-24 03:50:56').
od(0.9098, '2007-03-24 04:09:18').
od(0.9098, '2007-03-24 04:27:50').
od(0.9098, '2007-03-24 04:45:58').
od(0.9129, '2007-03-24 05:04:13').
od(0.9115, '2007-03-24 05:22:13').
od(0.9104, '2007-03-24 05:40:06').
od(0.9165, '2007-03-24 05:58:22').
od(0.9137, '2007-03-24 06:16:25').
od(0.9132, '2007-03-24 06:34:16').
od(0.9119, '2007-03-24 06:52:13').
od(0.9151, '2007-03-24 07:10:04').
od(0.9139, '2007-03-24 07:28:15').
od(0.9269, '2007-03-24 07:46:14').
od(0.9287, '2007-03-24 08:05:06').
od(0.913, '2007-03-24 08:23:04').
od(0.9231, '2007-03-24 08:41:12').
od(0.9267, '2007-03-24 08:59:08').
od(0.9184, '2007-03-24 09:17:06').
od(0.915, '2007-03-24 09:35:13').
od(0.9124, '2007-03-24 09:53:12').
od(0.9142, '2007-03-24 10:11:13').
od(0.9126, '2007-03-24 10:29:14').
od(0.914, '2007-03-24 10:47:20').
od(0.9143, '2007-03-24 11:05:29').
od(0.9131, '2007-03-24 11:23:46').
od(0.9152, '2007-03-24 11:42:13').
od(0.9179, '2007-03-24 12:00:07').
od(0.9185, '2007-03-24 12:18:06').
od(0.9137, '2007-03-24 12:35:38').
od(0.9141, '2007-03-24 12:53:16').
od(0.9145, '2007-03-24 13:11:06').
od(0.9151, '2007-03-24 13:27:36').
od(0.9321, '2007-03-24 13:44:33').
od(0.9322, '2007-03-24 14:01:37').
od(0.9201, '2007-03-24 14:18:34').
od(0.9149, '2007-03-24 14:35:29').
od(0.9231, '2007-03-24 14:52:12').
od(0.9143, '2007-03-24 15:08:42').
od(0.927, '2007-03-24 15:25:36').
od(0.9245, '2007-03-24 15:41:21').
od(0.937, '2007-03-24 15:56:43').
od(0.9165, '2007-03-24 16:12:14').
od(0.9291, '2007-03-24 16:27:43').
od(0.9353, '2007-03-24 16:43:10').
od(0.9271, '2007-03-24 16:58:30').
od(0.927, '2007-03-24 17:14:33').
od(0.9173, '2007-03-24 17:30:11').
