od(0.1019, '2007-02-27 16:37:00').
od(0.1246, '2007-02-27 16:55:40').
od(0.1028, '2007-02-27 17:13:32').
od(0.1048, '2007-02-27 17:32:14').
od(0.1065, '2007-02-27 17:53:00').
od(0.1065, '2007-02-27 18:13:40').
od(0.1061, '2007-02-27 18:37:31').
od(0.1084, '2007-02-27 19:01:22').
od(0.1082, '2007-02-27 19:25:10').
od(0.1105, '2007-02-27 19:48:50').
od(0.1095, '2007-02-27 20:12:35').
od(0.11, '2007-02-27 20:36:28').
od(0.1118, '2007-02-27 21:00:22').
od(0.1138, '2007-02-27 21:24:01').
od(0.1159, '2007-02-27 21:47:54').
od(0.118, '2007-02-27 22:11:38').
od(0.1224, '2007-02-27 22:35:37').
od(0.1242, '2007-02-27 22:59:29').
od(0.1251, '2007-02-27 23:23:28').
od(0.1352, '2007-02-27 23:46:54').
od(0.1368, '2007-02-28 00:10:21').
od(0.1485, '2007-02-28 00:33:46').
od(0.1632, '2007-02-28 00:57:11').
od(0.1643, '2007-02-28 01:20:40').
od(0.1724, '2007-02-28 01:44:10').
od(0.1796, '2007-02-28 02:07:36').
od(0.1927, '2007-02-28 02:31:08').
od(0.2357, '2007-02-28 02:54:34').
od(0.2947, '2007-02-28 03:17:56').
od(0.3074, '2007-02-28 03:41:27').
od(0.3568, '2007-02-28 04:04:52').
od(0.4235, '2007-02-28 04:28:18').
od(0.4821, '2007-02-28 04:51:39').
od(0.5134, '2007-02-28 05:14:59').
od(0.6322, '2007-02-28 05:38:29').
od(0.7036, '2007-02-28 06:01:56').
od(0.6831, '2007-02-28 06:25:26').
od(0.7773, '2007-02-28 06:48:52').
od(0.8293, '2007-02-28 07:12:14').
od(0.8993, '2007-02-28 07:35:36').
od(0.8874, '2007-02-28 08:01:27').
od(0.949, '2007-02-28 08:25:00').
od(1.0085, '2007-02-28 08:48:24').
od(1.0702, '2007-02-28 09:11:39').
od(1.1615, '2007-02-28 09:35:08').
od(1.2144, '2007-02-28 09:58:47').
od(1.2612, '2007-02-28 10:22:38').
od(1.2759, '2007-02-28 10:46:18').
od(1.2637, '2007-02-28 11:09:52').
od(1.3183, '2007-02-28 11:36:30').
od(1.3421, '2007-02-28 11:59:48').
od(1.4051, '2007-02-28 12:58:03').
od(1.4289, '2007-02-28 13:24:28').
od(1.4679, '2007-02-28 13:51:20').
od(1.4705, '2007-02-28 14:20:21').
od(1.4781, '2007-02-28 14:53:08').
od(1.4816, '2007-02-28 17:58:53').
