od(0.1205, '2007-02-28 17:59:04').
od(0.1177, '2007-02-28 18:05:38').
od(0.1186, '2007-02-28 18:11:49').
od(0.1147, '2007-02-28 18:18:11').
od(0.1173, '2007-02-28 18:24:37').
od(0.1196, '2007-02-28 18:31:50').
od(0.1171, '2007-02-28 18:39:16').
od(0.1174, '2007-02-28 18:46:36').
od(0.1186, '2007-02-28 18:54:06').
od(0.1187, '2007-02-28 19:01:35').
od(0.1195, '2007-02-28 19:09:05').
od(0.1196, '2007-02-28 19:16:27').
od(0.1203, '2007-02-28 19:23:54').
od(0.1202, '2007-02-28 19:31:29').
od(0.1239, '2007-02-28 19:38:52').
od(0.1249, '2007-02-28 19:46:15').
od(0.1251, '2007-02-28 19:53:36').
od(0.1246, '2007-02-28 20:01:41').
od(0.1282, '2007-02-28 20:12:11').
od(0.1304, '2007-02-28 20:22:47').
od(0.1334, '2007-02-28 20:33:20').
od(0.1348, '2007-02-28 20:43:51').
od(0.1366, '2007-02-28 20:54:22').
od(0.1396, '2007-02-28 21:04:53').
od(0.1431, '2007-02-28 21:15:25').
od(0.148, '2007-02-28 21:25:58').
od(0.1467, '2007-02-28 21:36:35').
od(0.1525, '2007-02-28 21:47:13').
od(0.1549, '2007-02-28 21:57:43').
od(0.158, '2007-02-28 22:08:24').
od(0.1645, '2007-02-28 22:18:54').
od(0.1672, '2007-02-28 22:29:30').
od(0.1748, '2007-02-28 22:40:06').
od(0.1655, '2007-02-28 22:50:54').
od(0.1715, '2007-02-28 23:01:37').
od(0.1827, '2007-02-28 23:12:07').
od(0.1825, '2007-02-28 23:22:42').
od(0.1822, '2007-02-28 23:33:19').
od(0.1916, '2007-02-28 23:43:51').
od(0.2052, '2007-02-28 23:54:32').
od(0.2114, '2007-03-01 00:05:07').
od(0.212, '2007-03-01 00:13:37').
od(0.2096, '2007-03-01 00:23:53').
od(0.2167, '2007-03-01 00:34:28').
od(0.2392, '2007-03-01 00:44:36').
od(0.2203, '2007-03-01 00:52:22').
od(0.2304, '2007-03-01 00:59:45').
od(0.2336, '2007-03-01 01:07:15').
od(0.2439, '2007-03-01 01:14:46').
od(0.2493, '2007-03-01 01:22:18').
od(0.2508, '2007-03-01 01:29:50').
od(0.267, '2007-03-01 01:37:21').
od(0.2726, '2007-03-01 01:44:55').
od(0.2754, '2007-03-01 01:52:19').
od(0.2738, '2007-03-01 01:59:49').
od(0.274, '2007-03-01 02:07:14').
od(0.284, '2007-03-01 02:14:46').
od(0.2889, '2007-03-01 02:22:19').
od(0.2968, '2007-03-01 02:29:52').
od(0.3116, '2007-03-01 02:37:21').
od(0.3131, '2007-03-01 02:44:48').
od(0.3143, '2007-03-01 02:52:08').
od(0.3441, '2007-03-01 02:59:32').
od(0.3501, '2007-03-01 03:07:00').
od(0.354, '2007-03-01 03:14:29').
od(0.3589, '2007-03-01 03:23:28').
od(0.3653, '2007-03-01 03:30:52').
od(0.37, '2007-03-01 03:38:20').
od(0.3676, '2007-03-01 03:45:42').
od(0.3869, '2007-03-01 03:53:16').
od(0.3966, '2007-03-01 04:00:38').
od(0.3933, '2007-03-01 04:08:09').
od(0.4085, '2007-03-01 04:15:45').
od(0.4286, '2007-03-01 04:23:16').
od(0.4297, '2007-03-01 04:30:48').
od(0.4414, '2007-03-01 04:38:21').
od(0.4407, '2007-03-01 04:45:56').
od(0.4487, '2007-03-01 04:53:25').
od(0.4591, '2007-03-01 05:00:36').
od(0.4777, '2007-03-01 05:08:03').
od(0.4849, '2007-03-01 05:15:22').
od(0.4919, '2007-03-01 05:22:43').
od(0.5059, '2007-03-01 05:30:10').
od(0.5096, '2007-03-01 05:37:24').
od(0.5259, '2007-03-01 05:44:53').
od(0.5247, '2007-03-01 05:52:19').
od(0.5375, '2007-03-01 05:59:30').
od(0.5597, '2007-03-01 06:06:48').
od(0.5519, '2007-03-01 06:14:09').
od(0.5617, '2007-03-01 06:21:41').
od(0.5793, '2007-03-01 06:29:09').
od(0.6012, '2007-03-01 06:36:34').
od(0.5924, '2007-03-01 06:43:56').
od(0.6055, '2007-03-01 06:51:22').
od(0.6129, '2007-03-01 06:58:37').
od(0.6379, '2007-03-01 07:05:47').
od(0.6313, '2007-03-01 07:13:14').
od(0.6417, '2007-03-01 07:20:32').
od(0.6722, '2007-03-01 07:27:53').
od(0.6854, '2007-03-01 07:35:07').
od(0.6856, '2007-03-01 07:42:11').
od(0.6778, '2007-03-01 07:49:34').
od(0.6884, '2007-03-01 07:56:57').
od(0.7158, '2007-03-01 08:04:25').
od(0.7079, '2007-03-01 08:11:54').
od(0.7172, '2007-03-01 08:19:15').
od(0.7514, '2007-03-01 08:26:40').
od(0.7375, '2007-03-01 08:33:57').
od(0.7471, '2007-03-01 08:41:25').
od(0.7589, '2007-03-01 08:48:51').
od(0.7714, '2007-03-01 08:56:17').
od(0.7949, '2007-03-01 09:03:43').
od(0.7915, '2007-03-01 09:11:04').
od(0.7894, '2007-03-01 09:18:25').
od(0.7903, '2007-03-01 09:25:46').
od(0.7879, '2007-03-01 09:33:01').
od(0.8109, '2007-03-01 09:40:38').
od(0.7971, '2007-03-01 09:47:57').
od(0.8076, '2007-03-01 09:55:14').
od(0.8045, '2007-03-01 10:02:24').
od(0.8134, '2007-03-01 10:11:36').
od(0.8128, '2007-03-01 10:18:50').
od(0.8124, '2007-03-01 10:26:11').
od(0.8181, '2007-03-01 10:33:32').
od(0.8155, '2007-03-01 10:40:46').
od(0.8573, '2007-03-01 10:48:37').
od(0.8652, '2007-03-01 10:57:01').
od(0.8211, '2007-03-01 11:05:26').
od(0.8195, '2007-03-01 11:14:07').
od(0.8194, '2007-03-01 11:22:36').
od(0.8184, '2007-03-01 11:30:51').
od(0.8192, '2007-03-01 11:39:16').
od(0.8199, '2007-03-01 11:47:16').
od(0.8262, '2007-03-01 11:55:32').
od(0.8202, '2007-03-01 12:04:01').
od(0.8215, '2007-03-01 12:12:44').
od(0.8228, '2007-03-01 12:21:05').
od(0.823, '2007-03-01 12:29:13').
od(0.8241, '2007-03-01 12:37:29').
od(0.8241, '2007-03-01 12:45:46').
od(0.8299, '2007-03-01 12:54:06').
od(0.8228, '2007-03-01 13:02:34').
od(0.8227, '2007-03-01 13:11:02').
od(0.8237, '2007-03-01 13:19:27').
od(0.8253, '2007-03-01 13:28:00').
od(0.8478, '2007-03-01 13:36:23').
od(0.8373, '2007-03-01 13:44:41').
od(0.8241, '2007-03-01 13:52:56').
od(0.8237, '2007-03-01 14:01:27').
od(0.8259, '2007-03-01 14:09:39').
od(0.8266, '2007-03-01 14:18:02').
od(0.8401, '2007-03-01 14:26:29').
od(0.8422, '2007-03-01 14:35:39').
od(0.8253, '2007-03-01 14:45:08').
od(0.8264, '2007-03-01 14:54:34').
od(0.8258, '2007-03-01 15:04:16').
od(0.8265, '2007-03-01 15:13:47').
od(0.8258, '2007-03-01 15:23:08').
od(0.8276, '2007-03-01 15:32:42').
od(0.8271, '2007-03-01 15:42:09').
od(0.8261, '2007-03-01 15:51:25').
od(0.8297, '2007-03-01 16:00:41').
od(0.8287, '2007-03-01 16:09:57').
od(0.8284, '2007-03-01 16:19:25').
od(0.8282, '2007-03-01 16:28:56').
od(0.8292, '2007-03-01 16:38:32').
od(0.8293, '2007-03-01 16:47:51').
od(0.8273, '2007-03-01 16:57:18').
od(0.828, '2007-03-01 17:07:30').
od(0.8276, '2007-03-01 17:17:48').
od(0.828, '2007-03-01 17:28:16').
od(0.828, '2007-03-01 17:39:28').
od(0.828, '2007-03-01 17:50:55').
od(0.8292, '2007-03-01 18:02:36').
od(0.887, '2007-03-01 18:14:35').
od(0.8668, '2007-03-01 18:26:55').
od(0.8291, '2007-03-01 18:39:11').
od(0.8298, '2007-03-01 18:51:37').
od(0.8411, '2007-03-01 19:04:12').
od(0.8307, '2007-03-01 19:16:53').
od(0.8287, '2007-03-01 19:29:40').
od(0.8314, '2007-03-01 19:42:06').
od(0.8352, '2007-03-01 19:54:36').
od(0.8398, '2007-03-01 20:06:58').
od(0.8321, '2007-03-01 20:19:25').
od(0.8303, '2007-03-01 20:32:00').
od(0.8367, '2007-03-01 20:44:30').
od(0.8298, '2007-03-01 20:56:52').
od(0.8426, '2007-03-01 21:09:13').
od(0.8365, '2007-03-01 21:21:28').
od(0.8294, '2007-03-01 21:33:25').
od(0.8286, '2007-03-01 21:45:46').
od(0.8297, '2007-03-01 21:58:20').
od(0.8446, '2007-03-01 22:10:49').
od(0.8416, '2007-03-01 22:23:15').
od(0.8506, '2007-03-01 22:35:34').
od(0.8532, '2007-03-01 22:48:02').
od(0.8519, '2007-03-01 23:00:22').
od(0.83, '2007-03-01 23:12:55').
od(0.8337, '2007-03-01 23:25:16').
od(0.8287, '2007-03-01 23:38:00').
od(0.8348, '2007-03-01 23:50:14').
od(0.8317, '2007-03-02 00:02:39').
od(0.8439, '2007-03-02 00:15:17').
od(0.8298, '2007-03-02 00:27:39').
od(0.8289, '2007-03-02 00:40:09').
od(0.834, '2007-03-02 00:52:29').
od(0.8429, '2007-03-02 01:05:14').
od(0.8398, '2007-03-02 01:17:37').
od(0.8298, '2007-03-02 01:30:11').
od(0.8289, '2007-03-02 01:42:38').
od(0.8441, '2007-03-02 01:55:20').
od(0.8317, '2007-03-02 02:07:51').
od(0.8303, '2007-03-02 02:21:45').
od(0.8285, '2007-03-02 02:34:14').
od(0.8285, '2007-03-02 02:46:28').
od(0.8336, '2007-03-02 02:58:46').
od(0.8287, '2007-03-02 03:11:24').
od(0.8308, '2007-03-02 03:23:40').
od(0.833, '2007-03-02 03:35:57').
od(0.8276, '2007-03-02 03:48:17').
od(0.8323, '2007-03-02 04:00:49').
od(0.832, '2007-03-02 04:13:19').
od(0.8506, '2007-03-02 04:25:38').
od(0.8284, '2007-03-02 04:37:49').
od(0.8296, '2007-03-02 04:50:14').
od(0.8327, '2007-03-02 05:02:41').
od(0.8401, '2007-03-02 05:15:09').
od(0.8291, '2007-03-02 05:27:43').
od(0.8268, '2007-03-02 05:40:22').
od(0.8277, '2007-03-02 05:52:44').
od(0.8269, '2007-03-02 06:05:23').
od(0.8268, '2007-03-02 06:18:03').
od(0.8384, '2007-03-02 06:30:17').
od(0.8295, '2007-03-02 06:42:42').
od(0.8265, '2007-03-02 06:55:21').
od(0.8274, '2007-03-02 07:08:08').
od(0.8272, '2007-03-02 07:20:23').
od(0.8269, '2007-03-02 07:32:59').
od(0.8269, '2007-03-02 07:45:28').
od(0.8262, '2007-03-02 07:57:56').
od(0.8288, '2007-03-02 08:10:38').
od(0.8333, '2007-03-02 08:23:04').
od(0.8273, '2007-03-02 08:35:23').
od(0.827, '2007-03-02 08:48:08').
od(0.8264, '2007-03-02 09:00:34').
od(0.8279, '2007-03-02 09:12:58').
od(0.8336, '2007-03-02 09:25:25').
od(0.8356, '2007-03-02 09:38:01').
od(0.8294, '2007-03-02 09:50:32').
od(0.8328, '2007-03-02 10:03:21').
od(0.8309, '2007-03-02 10:16:01').
od(0.8432, '2007-03-02 10:29:44').
od(0.848, '2007-03-02 10:41:55').
od(0.8304, '2007-03-02 10:54:49').
od(0.8286, '2007-03-02 11:11:17').
od(0.838, '2007-03-02 11:24:28').
od(0.8377, '2007-03-02 11:43:05').
od(0.8302, '2007-03-02 12:03:54').
od(0.8381, '2007-03-02 12:24:41').
od(0.8375, '2007-03-02 12:40:31').
od(0.8269, '2007-03-02 12:54:48').
od(0.8289, '2007-03-02 13:10:03').
od(0.8276, '2007-03-02 13:25:29').
od(0.874, '2007-03-02 13:41:40').
od(0.8876, '2007-03-02 13:58:08').
od(0.8314, '2007-03-02 14:18:51').
od(0.8545, '2007-03-02 14:35:00').
od(0.8331, '2007-03-02 14:52:05').
od(0.8326, '2007-03-02 15:09:29').
od(0.8378, '2007-03-02 15:27:37').
od(0.8313, '2007-03-02 15:45:57').
od(0.8392, '2007-03-02 16:04:39').
od(0.8391, '2007-03-02 16:23:12').
od(0.8524, '2007-03-02 16:41:36').
od(0.8345, '2007-03-02 17:00:01').
od(0.8395, '2007-03-02 17:18:31').
od(0.8387, '2007-03-02 17:36:49').
od(0.8403, '2007-03-02 17:55:18').
od(0.8314, '2007-03-02 18:13:50').
od(0.8329, '2007-03-02 18:32:11').
od(0.8286, '2007-03-02 18:50:33').
od(0.8358, '2007-03-02 19:08:53').
od(0.828, '2007-03-02 19:27:15').
od(0.8287, '2007-03-02 19:45:46').
od(0.836, '2007-03-02 20:04:19').
od(0.8268, '2007-03-02 20:23:17').
od(0.8379, '2007-03-02 20:41:51').
od(0.8437, '2007-03-02 21:00:23').
od(0.834, '2007-03-02 21:19:04').
od(0.8309, '2007-03-02 21:37:25').
od(0.8273, '2007-03-02 21:55:57').
od(0.8339, '2007-03-02 22:14:28').
od(0.8559, '2007-03-02 22:33:01').
od(0.8283, '2007-03-02 22:51:38').
od(0.8366, '2007-03-02 23:10:14').
od(0.8371, '2007-03-02 23:29:09').
od(0.8322, '2007-03-02 23:47:31').
od(0.8284, '2007-03-03 00:06:05').
od(0.8289, '2007-03-03 00:24:36').
od(0.8315, '2007-03-03 00:43:03').
od(0.8388, '2007-03-03 01:02:07').
od(0.8438, '2007-03-03 01:21:09').
od(0.8347, '2007-03-03 01:39:52').
od(0.8309, '2007-03-03 01:58:31').
od(0.8306, '2007-03-03 02:16:53').
od(0.8263, '2007-03-03 02:35:20').
od(0.8267, '2007-03-03 02:53:59').
od(0.8306, '2007-03-03 03:12:20').
od(0.833, '2007-03-03 03:30:47').
od(0.8349, '2007-03-03 03:49:16').
od(0.8297, '2007-03-03 04:08:01').
od(0.836, '2007-03-03 04:26:26').
od(0.8379, '2007-03-03 04:44:58').
od(0.8381, '2007-03-03 05:03:26').
od(0.8494, '2007-03-03 05:21:45').
od(0.8322, '2007-03-03 05:40:23').
od(0.8349, '2007-03-03 05:59:14').
od(0.8383, '2007-03-03 06:19:00').
od(0.8344, '2007-03-03 06:37:35').
od(0.8456, '2007-03-03 06:56:17').
od(0.8409, '2007-03-03 07:14:45').
od(0.831, '2007-03-03 07:33:19').
od(0.8321, '2007-03-03 07:51:51').
od(0.8309, '2007-03-03 08:10:25').
od(0.8283, '2007-03-03 08:28:48').
od(0.8332, '2007-03-03 08:47:28').
od(0.8418, '2007-03-03 09:06:12').
od(0.8345, '2007-03-03 09:24:36').
od(0.8296, '2007-03-03 09:42:54').
od(0.835, '2007-03-03 10:01:28').
od(0.8307, '2007-03-03 10:20:10').
od(0.8393, '2007-03-03 10:38:45').
od(0.8468, '2007-03-03 10:57:14').
od(0.8348, '2007-03-03 11:16:01').
od(0.8392, '2007-03-03 11:34:27').
od(0.8379, '2007-03-03 11:52:49').
od(0.8584, '2007-03-03 12:11:24').
od(0.8412, '2007-03-03 12:29:53').
od(0.8346, '2007-03-03 12:48:20').
od(0.8313, '2007-03-03 13:06:56').
od(0.8463, '2007-03-03 13:24:22').
od(0.8366, '2007-03-03 13:41:35').
od(0.8439, '2007-03-03 13:58:58').
od(0.846, '2007-03-03 14:16:27').
od(0.8586, '2007-03-03 14:33:48').
od(0.846, '2007-03-03 14:51:27').
od(0.8538, '2007-03-03 15:08:56').
od(0.8433, '2007-03-03 15:26:22').
od(0.8487, '2007-03-03 15:43:42').
od(0.8538, '2007-03-03 16:00:31').
od(0.8605, '2007-03-03 16:17:20').
od(0.8479, '2007-03-03 16:32:41').
od(0.8542, '2007-03-03 16:47:56').
od(0.8471, '2007-03-03 17:02:32').
od(0.8368, '2007-03-03 17:16:52').
od(0.8394, '2007-03-03 17:31:14').
od(0.8315, '2007-03-03 17:45:42').
od(0.842, '2007-03-03 17:59:14').
