od(0.1009, '2007-03-01 17:45:45').
od(0.0982, '2007-03-01 17:57:14').
od(0.0988, '2007-03-01 18:09:23').
od(0.1032, '2007-03-01 18:21:49').
od(0.1057, '2007-03-01 18:34:02').
od(0.1056, '2007-03-01 18:46:18').
od(0.1074, '2007-03-01 18:58:54').
od(0.1092, '2007-03-01 19:11:42').
od(0.1114, '2007-03-01 19:24:28').
od(0.1159, '2007-03-01 19:36:52').
od(0.1308, '2007-03-01 19:49:30').
od(0.1187, '2007-03-01 20:01:53').
od(0.1231, '2007-03-01 20:14:10').
od(0.1254, '2007-03-01 20:26:50').
od(0.1303, '2007-03-01 20:39:08').
od(0.1355, '2007-03-01 20:51:37').
od(0.138, '2007-03-01 21:04:00').
od(0.1445, '2007-03-01 21:16:25').
od(0.1453, '2007-03-01 21:28:28').
od(0.1492, '2007-03-01 21:40:40').
od(0.1567, '2007-03-01 21:53:09').
od(0.1716, '2007-03-01 22:05:38').
od(0.1687, '2007-03-01 22:18:05').
od(0.1732, '2007-03-01 22:30:28').
od(0.1778, '2007-03-01 22:42:45').
od(0.1863, '2007-03-01 22:55:17').
od(0.195, '2007-03-01 23:07:51').
od(0.2028, '2007-03-01 23:20:14').
od(0.208, '2007-03-01 23:32:39').
od(0.212, '2007-03-01 23:45:12').
od(0.2265, '2007-03-01 23:57:26').
od(0.2294, '2007-03-02 00:09:58').
od(0.253, '2007-03-02 00:22:23').
od(0.2547, '2007-03-02 00:35:03').
od(0.2716, '2007-03-02 00:47:17').
od(0.2812, '2007-03-02 00:59:59').
od(0.2883, '2007-03-02 01:12:33').
od(0.2964, '2007-03-02 01:24:59').
od(0.3262, '2007-03-02 01:37:26').
od(0.3335, '2007-03-02 01:49:58').
od(0.3533, '2007-03-02 02:02:41').
od(0.3552, '2007-03-02 02:16:42').
od(0.389, '2007-03-02 02:28:59').
od(0.3992, '2007-03-02 02:41:23').
od(0.3934, '2007-03-02 02:53:34').
od(0.4242, '2007-03-02 03:06:13').
od(0.4272, '2007-03-02 03:18:29').
od(0.4454, '2007-03-02 03:30:47').
od(0.4739, '2007-03-02 03:42:57').
od(0.4925, '2007-03-02 03:55:31').
od(0.4969, '2007-03-02 04:08:09').
od(0.5312, '2007-03-02 04:20:25').
od(0.5147, '2007-03-02 04:32:51').
od(0.5557, '2007-03-02 04:45:00').
od(0.5873, '2007-03-02 04:57:33').
od(0.5971, '2007-03-02 05:10:02').
od(0.6146, '2007-03-02 05:22:29').
od(0.6414, '2007-03-02 05:35:11').
od(0.6411, '2007-03-02 05:47:32').
od(0.6637, '2007-03-02 05:59:58').
od(0.6975, '2007-03-02 06:12:42').
od(0.6699, '2007-03-02 06:25:03').
od(0.7066, '2007-03-02 06:37:31').
od(0.697, '2007-03-02 06:50:16').
od(0.722, '2007-03-02 07:02:54').
od(0.7369, '2007-03-02 07:15:18').
od(0.7354, '2007-03-02 07:27:49').
od(0.7212, '2007-03-02 07:40:08').
od(0.7239, '2007-03-02 07:52:38').
od(0.7214, '2007-03-02 08:05:05').
od(0.7286, '2007-03-02 08:17:52').
od(0.7306, '2007-03-02 08:30:11').
od(0.7246, '2007-03-02 08:42:51').
od(0.7185, '2007-03-02 08:55:23').
od(0.7274, '2007-03-02 09:07:50').
od(0.7068, '2007-03-02 09:20:27').
od(0.7346, '2007-03-02 09:32:55').
od(0.7094, '2007-03-02 09:45:14').
od(0.7266, '2007-03-02 09:58:11').
od(0.7172, '2007-03-02 10:10:47').
od(0.7115, '2007-03-02 10:24:41').
od(0.7283, '2007-03-02 10:36:56').
od(0.7379, '2007-03-02 10:48:56').
od(0.742, '2007-03-02 11:04:59').
od(0.7397, '2007-03-02 11:18:24').
od(0.7413, '2007-03-02 11:33:22').
od(0.7374, '2007-03-02 11:53:31').
od(0.743, '2007-03-02 12:14:17').
od(0.7492, '2007-03-02 12:33:24').
od(0.7031, '2007-03-02 12:47:41').
od(0.7604, '2007-03-02 13:02:53').
od(0.7761, '2007-03-02 13:18:11').
od(0.7841, '2007-03-02 13:33:41').
od(0.7742, '2007-03-02 13:50:00').
od(0.7578, '2007-03-02 14:10:45').
od(0.7725, '2007-03-02 14:26:56').
od(0.7707, '2007-03-02 14:43:49').
od(0.7546, '2007-03-02 15:01:20').
od(0.7433, '2007-03-02 15:18:40').
od(0.755, '2007-03-02 15:36:47').
od(0.7495, '2007-03-02 15:55:20').
od(0.7299, '2007-03-02 16:14:03').
od(0.7476, '2007-03-02 16:32:21').
od(0.7315, '2007-03-02 16:50:49').
od(0.7508, '2007-03-02 17:09:18').
od(0.7549, '2007-03-02 17:27:42').
od(0.7555, '2007-03-02 17:45:59').
od(0.735, '2007-03-02 18:04:39').
od(0.7534, '2007-03-02 18:23:02').
od(0.7289, '2007-03-02 18:41:21').
od(0.7571, '2007-03-02 18:59:39').
od(0.7527, '2007-03-02 19:18:02').
od(0.7266, '2007-03-02 19:36:26').
od(0.7519, '2007-03-02 19:55:01').
od(0.7572, '2007-03-02 20:13:44').
od(0.7636, '2007-03-02 20:32:39').
od(0.7479, '2007-03-02 20:51:08').
od(0.759, '2007-03-02 21:09:43').
od(0.7575, '2007-03-02 21:28:13').
od(0.7761, '2007-03-02 21:46:42').
od(0.7664, '2007-03-02 22:05:11').
od(0.7737, '2007-03-02 22:23:41').
od(0.7547, '2007-03-02 22:42:24').
od(0.7513, '2007-03-02 23:01:03').
od(0.7625, '2007-03-02 23:19:45').
od(0.7553, '2007-03-02 23:38:23').
od(0.7522, '2007-03-02 23:56:36').
od(0.7618, '2007-03-03 00:15:27').
od(0.7636, '2007-03-03 00:33:41').
od(0.7788, '2007-03-03 00:52:35').
od(0.7639, '2007-03-03 01:11:50').
od(0.7589, '2007-03-03 01:30:29').
od(0.7662, '2007-03-03 01:49:10').
od(0.7658, '2007-03-03 02:07:40').
od(0.766, '2007-03-03 02:26:12').
od(0.7673, '2007-03-03 02:44:38').
od(0.7774, '2007-03-03 03:03:09').
od(0.7684, '2007-03-03 03:21:37').
od(0.7668, '2007-03-03 03:40:08').
od(0.7667, '2007-03-03 03:58:45').
od(0.768, '2007-03-03 04:17:11').
od(0.7679, '2007-03-03 04:35:46').
od(0.7698, '2007-03-03 04:54:10').
od(0.7686, '2007-03-03 05:12:39').
od(0.7715, '2007-03-03 05:31:01').
od(0.772, '2007-03-03 05:49:55').
od(0.7545, '2007-03-03 06:09:44').
od(0.7415, '2007-03-03 06:28:08').
od(0.7723, '2007-03-03 06:47:01').
od(0.7734, '2007-03-03 07:05:34').
od(0.769, '2007-03-03 07:24:03').
od(0.7808, '2007-03-03 07:42:30').
od(0.7856, '2007-03-03 08:01:09').
od(0.7796, '2007-03-03 08:19:42').
od(0.8004, '2007-03-03 08:38:11').
od(0.8018, '2007-03-03 08:56:47').
od(0.801, '2007-03-03 09:15:21').
od(0.7931, '2007-03-03 09:33:45').
od(0.7883, '2007-03-03 09:52:07').
od(0.7771, '2007-03-03 10:10:49').
od(0.7541, '2007-03-03 10:29:21').
od(0.7646, '2007-03-03 10:47:59').
od(0.7766, '2007-03-03 11:06:32').
od(0.7833, '2007-03-03 11:25:14').
od(0.7765, '2007-03-03 11:43:36').
od(0.7775, '2007-03-03 12:02:05').
od(0.7782, '2007-03-03 12:20:33').
od(0.7688, '2007-03-03 12:39:10').
od(0.7799, '2007-03-03 12:57:36').
od(0.7797, '2007-03-03 13:16:11').
od(0.7875, '2007-03-03 13:33:31').
od(0.7824, '2007-03-03 13:50:51').
od(0.7797, '2007-03-03 14:08:15').
od(0.7406, '2007-03-03 14:25:34').
od(0.7627, '2007-03-03 14:43:01').
od(0.7674, '2007-03-03 15:00:34').
od(0.7773, '2007-03-03 15:18:01').
od(0.7859, '2007-03-03 15:35:30').
od(0.7835, '2007-03-03 15:52:14').
od(0.7738, '2007-03-03 16:09:00').
od(0.7799, '2007-03-03 16:25:27').
od(0.7835, '2007-03-03 16:40:50').
od(0.7862, '2007-03-03 16:56:17').
od(0.7793, '2007-03-03 17:10:47').
od(0.7791, '2007-03-03 17:25:07').
od(0.7805, '2007-03-03 17:39:34').
od(0.7824, '2007-03-03 17:53:01').
od(0.783, '2007-03-03 18:06:34').
od(0.7802, '2007-03-03 18:18:47').
od(0.7848, '2007-03-03 18:31:17').
od(0.7781, '2007-03-03 18:43:52').
od(0.7744, '2007-03-03 18:56:02').
od(0.7802, '2007-03-03 19:07:15').
od(0.7848, '2007-03-03 19:18:44').
od(0.7836, '2007-03-03 19:30:06').
od(0.7875, '2007-03-03 19:41:28').
od(0.7969, '2007-03-03 19:52:49').
od(0.8005, '2007-03-03 20:04:14').
od(0.7851, '2007-03-03 20:15:31').
od(0.7828, '2007-03-03 20:26:46').
od(0.7848, '2007-03-03 20:38:03').
od(0.7839, '2007-03-03 20:49:21').
od(0.786, '2007-03-03 21:00:37').
od(0.7845, '2007-03-03 21:11:58').
od(0.7846, '2007-03-03 21:23:16').
od(0.7845, '2007-03-03 21:34:30').
od(0.7856, '2007-03-03 21:45:49').
od(0.7862, '2007-03-03 21:57:15').
od(0.792, '2007-03-03 22:09:30').
od(0.7858, '2007-03-03 22:20:48').
od(0.7966, '2007-03-03 22:32:12').
od(0.7867, '2007-03-03 22:43:39').
od(0.7884, '2007-03-03 22:54:56').
od(0.7882, '2007-03-03 23:06:12').
od(0.7869, '2007-03-03 23:17:28').
od(0.7891, '2007-03-03 23:28:41').
od(0.787, '2007-03-03 23:39:54').
od(0.7865, '2007-03-03 23:51:05').
od(0.7897, '2007-03-04 00:02:34').
od(0.788, '2007-03-04 00:13:47').
od(0.7893, '2007-03-04 00:25:06').
od(0.7902, '2007-03-04 00:36:33').
od(0.7881, '2007-03-04 00:48:07').
od(0.7881, '2007-03-04 00:59:25').
od(0.7866, '2007-03-04 01:10:48').
od(0.7883, '2007-03-04 01:22:05').
od(0.7895, '2007-03-04 01:33:35').
od(0.7902, '2007-03-04 01:44:52').
od(0.7905, '2007-03-04 01:56:01').
od(0.7902, '2007-03-04 02:07:13').
od(0.7992, '2007-03-04 02:18:29').
od(0.7926, '2007-03-04 02:29:56').
od(0.7923, '2007-03-04 02:41:08').
od(0.7915, '2007-03-04 02:52:24').
od(0.7928, '2007-03-04 03:03:43').
od(0.7947, '2007-03-04 03:15:02').
od(0.8026, '2007-03-04 03:26:27').
od(0.8, '2007-03-04 03:37:46').
od(0.7931, '2007-03-04 03:49:08').
od(0.7919, '2007-03-04 04:00:24').
od(0.7937, '2007-03-04 04:11:43').
od(0.7935, '2007-03-04 04:22:55').
od(0.8012, '2007-03-04 04:34:15').
od(0.8044, '2007-03-04 04:45:25').
od(0.7985, '2007-03-04 04:56:42').
od(0.7926, '2007-03-04 05:08:08').
od(0.7963, '2007-03-04 05:19:22').
od(0.7958, '2007-03-04 05:30:27').
od(0.7942, '2007-03-04 05:41:39').
od(0.7958, '2007-03-04 05:52:48').
od(0.8047, '2007-03-04 06:04:09').
od(0.8035, '2007-03-04 06:15:27').
od(0.7955, '2007-03-04 06:26:44').
od(0.7755, '2007-03-04 06:37:53').
od(0.7972, '2007-03-04 06:49:18').
od(0.7987, '2007-03-04 07:00:32').
od(0.795, '2007-03-04 07:11:42').
od(0.7995, '2007-03-04 07:22:57').
od(0.7981, '2007-03-04 07:34:09').
od(0.7966, '2007-03-04 07:45:18').
od(0.7979, '2007-03-04 07:56:39').
od(0.7976, '2007-03-04 08:07:57').
od(0.7965, '2007-03-04 08:19:10').
od(0.7913, '2007-03-04 08:30:29').
od(0.7967, '2007-03-04 08:41:47').
od(0.7986, '2007-03-04 08:53:05').
od(0.799, '2007-03-04 09:04:26').
od(0.8019, '2007-03-04 09:15:50').
od(0.7999, '2007-03-04 09:27:21').
od(0.8011, '2007-03-04 09:38:31').
od(0.8088, '2007-03-04 09:49:49').
od(0.8009, '2007-03-04 10:01:05').
od(0.8004, '2007-03-04 10:12:33').
od(0.8013, '2007-03-04 10:23:46').
od(0.8017, '2007-03-04 10:35:04').
od(0.8032, '2007-03-04 10:46:27').
od(0.8017, '2007-03-04 10:57:43').
od(0.8014, '2007-03-04 11:07:56').
od(0.8022, '2007-03-04 11:18:08').
od(0.8012, '2007-03-04 11:28:19').
od(0.8035, '2007-03-04 11:38:32').
od(0.8036, '2007-03-04 11:48:42').
od(0.8072, '2007-03-04 11:59:00').
od(0.8095, '2007-03-04 12:09:22').
od(0.8085, '2007-03-04 12:19:38').
od(0.8145, '2007-03-04 12:29:53').
od(0.8017, '2007-03-04 12:40:07').
od(0.8057, '2007-03-04 12:50:24').
od(0.8044, '2007-03-04 13:00:29').
od(0.8044, '2007-03-04 13:10:43').
od(0.8057, '2007-03-04 13:20:54').
od(0.8079, '2007-03-04 13:31:10').
od(0.8074, '2007-03-04 13:41:31').
od(0.8077, '2007-03-04 13:51:54').
od(0.8192, '2007-03-04 14:02:22').
od(0.8219, '2007-03-04 14:14:03').
od(0.821, '2007-03-04 14:24:11').
od(0.8192, '2007-03-04 14:34:34').
od(0.8072, '2007-03-04 14:44:54').
od(0.8065, '2007-03-04 14:54:20').
od(0.8065, '2007-03-04 15:03:40').
od(0.8065, '2007-03-04 15:12:55').
od(0.8069, '2007-03-04 15:22:05').
od(0.8136, '2007-03-04 15:31:22').
od(0.8063, '2007-03-04 15:40:32').
od(0.8073, '2007-03-04 15:49:46').
od(0.8137, '2007-03-04 15:58:56').
od(0.8161, '2007-03-04 16:08:20').
od(0.8182, '2007-03-04 16:17:41').
od(0.8128, '2007-03-04 16:26:47').
od(0.8078, '2007-03-04 16:35:55').
od(0.8072, '2007-03-04 16:45:14').
od(0.8092, '2007-03-04 16:54:36').
od(0.8076, '2007-03-04 17:03:51').
od(0.808, '2007-03-04 17:13:00').
od(0.8106, '2007-03-04 17:22:15').
od(0.8076, '2007-03-04 17:30:22').
od(0.8078, '2007-03-04 17:38:29').
od(0.8091, '2007-03-04 17:46:43').
