od(0.1287, '2007-04-11 17:16:22').
od(0.1287, '2007-04-11 17:33:48').
od(0.103, '2007-04-11 17:52:12').
od(0.1035, '2007-04-11 18:12:34').
od(0.1033, '2007-04-11 18:33:13').
od(0.1048, '2007-04-11 18:56:32').
od(0.1054, '2007-04-11 19:19:48').
od(0.1045, '2007-04-11 19:43:01').
od(0.1045, '2007-04-11 20:06:22').
od(0.1046, '2007-04-11 20:29:45').
od(0.1059, '2007-04-11 20:52:56').
od(0.1053, '2007-04-11 21:16:08').
od(0.1066, '2007-04-11 21:39:27').
od(0.1067, '2007-04-11 22:02:54').
od(0.1057, '2007-04-11 22:26:15').
od(0.474, '2007-04-11 22:49:35').
od(0.1378, '2007-04-12 09:36:31').
od(0.1466, '2007-04-12 10:12:54').
od(0.1342, '2007-04-12 10:35:46').
od(0.1277, '2007-04-12 10:58:57').
od(0.1378, '2007-04-12 11:22:04').
od(0.1326, '2007-04-12 11:45:03').
od(0.1452, '2007-04-12 12:08:03').
od(0.1413, '2007-04-12 12:30:56').
od(0.1382, '2007-04-12 12:53:58').
od(0.1346, '2007-04-12 13:17:02').
od(0.1241, '2007-04-12 13:40:11').
od(0.1316, '2007-04-12 14:03:18').
od(0.1278, '2007-04-12 14:26:27').
od(0.127, '2007-04-12 14:49:32').
od(0.1469, '2007-04-12 15:13:09').
od(0.142, '2007-04-12 15:36:30').
od(0.1373, '2007-04-12 15:59:45').
od(0.1382, '2007-04-12 16:22:57').
od(0.13, '2007-04-12 16:46:09').
od(0.1304, '2007-04-12 17:09:20').
od(0.1274, '2007-04-12 17:32:23').
od(0.1285, '2007-04-12 17:55:34').
od(0.1281, '2007-04-12 18:18:45').
od(0.1311, '2007-04-12 18:41:59').
od(0.126, '2007-04-12 19:05:17').
od(0.1319, '2007-04-12 19:28:31').
od(0.1258, '2007-04-12 19:51:46').
od(0.1241, '2007-04-12 20:14:51').
od(0.1298, '2007-04-12 20:38:01').
od(0.1296, '2007-04-12 21:01:12').
od(0.1271, '2007-04-12 21:24:28').
od(0.1316, '2007-04-12 21:47:45').
od(0.1335, '2007-04-12 22:11:02').
od(0.132, '2007-04-12 22:34:24').
od(0.13, '2007-04-12 22:57:58').
od(0.1374, '2007-04-12 23:21:41').
od(0.1387, '2007-04-12 23:45:26').
od(0.1398, '2007-04-13 00:09:09').
od(0.1451, '2007-04-13 00:32:52').
od(0.1374, '2007-04-13 00:56:29').
od(0.1397, '2007-04-13 01:20:11').
od(0.1434, '2007-04-13 01:44:04').
od(0.1517, '2007-04-13 02:09:45').
od(0.1436, '2007-04-13 02:33:00').
od(0.167, '2007-04-13 02:56:15').
od(0.1618, '2007-04-13 03:19:22').
od(0.1781, '2007-04-13 03:42:37').
od(0.1734, '2007-04-13 04:05:59').
od(0.1822, '2007-04-13 04:29:14').
od(0.1909, '2007-04-13 04:52:32').
od(0.2003, '2007-04-13 05:15:55').
od(0.2199, '2007-04-13 05:39:15').
od(0.2248, '2007-04-13 06:02:36').
od(0.2401, '2007-04-13 06:25:58').
od(0.2552, '2007-04-13 06:49:16').
od(0.2691, '2007-04-13 07:12:34').
od(0.3026, '2007-04-13 07:35:55').
od(0.3225, '2007-04-13 07:59:12').
od(0.3293, '2007-04-13 08:22:30').
od(0.3691, '2007-04-13 08:46:03').
od(0.3279, '2007-04-13 09:09:20').
od(0.3778, '2007-04-13 09:32:46').
od(0.4797, '2007-04-13 09:56:01').
od(0.3542, '2007-04-13 14:02:17').
od(0.5583, '2007-04-13 14:40:45').
od(0.6716, '2007-04-13 14:46:28').
od(0.8326, '2007-04-13 14:52:14').
od(0.8591, '2007-04-13 14:58:01').
od(0.8784, '2007-04-13 15:03:50').
od(0.8777, '2007-04-13 15:09:39').
od(0.8841, '2007-04-13 15:15:26').
od(0.9014, '2007-04-13 15:21:19').
od(0.9646, '2007-04-13 15:56:22').
od(1.076, '2007-04-13 16:00:18').
od(1.0947, '2007-04-13 16:04:12').
od(1.1051, '2007-04-13 16:08:01').
od(1.1258, '2007-04-13 16:11:54').
od(1.1499, '2007-04-13 16:15:47').
od(1.1423, '2007-04-13 16:19:41').
od(1.1639, '2007-04-13 16:23:31').
od(1.1693, '2007-04-13 16:27:22').
od(1.1821, '2007-04-13 16:31:11').
od(1.1917, '2007-04-13 16:35:04').
od(1.2019, '2007-04-13 16:38:56').
od(1.2076, '2007-04-13 16:42:47').
od(1.2093, '2007-04-13 16:46:37').
od(1.2174, '2007-04-13 16:50:29').
od(1.2241, '2007-04-13 16:54:20').
od(1.2189, '2007-04-13 16:58:12').
od(1.2337, '2007-04-13 17:02:01').
od(1.2373, '2007-04-13 17:05:50').
od(1.2398, '2007-04-13 17:09:42').
od(1.2447, '2007-04-13 17:13:33').
od(1.2478, '2007-04-13 17:17:20').
