od(0.1393, '2007-01-26 12:55:18').
od(0.166, '2007-01-26 13:15:45').
od(0.1552, '2007-01-26 13:36:04').
od(0.1584, '2007-01-26 13:56:20').
od(0.1686, '2007-01-26 14:29:17').
od(0.3623, '2007-01-26 17:41:48').
od(0.4914, '2007-01-26 18:31:46').
od(0.5246, '2007-01-26 18:49:03').
od(0.5656, '2007-01-26 19:06:33').
od(0.6203, '2007-01-26 19:26:58').
od(0.6866, '2007-01-26 19:47:22').
od(0.7545, '2007-01-26 20:07:34').
od(0.8165, '2007-01-26 20:27:48').
od(0.8839, '2007-01-26 20:48:04').
od(0.944, '2007-01-26 21:08:13').
od(1.0035, '2007-01-26 21:28:30').
od(1.0531, '2007-01-26 21:48:41').
od(1.0982, '2007-01-26 22:08:56').
od(1.1354, '2007-01-26 22:29:08').
od(1.1631, '2007-01-26 22:49:18').
od(1.1837, '2007-01-26 23:09:33').
od(1.1998, '2007-01-26 23:29:44').
od(1.2078, '2007-01-26 23:50:03').
od(1.214, '2007-01-27 00:10:27').
od(1.2188, '2007-01-27 00:31:19').
od(1.2206, '2007-01-27 00:51:53').
od(1.2231, '2007-01-27 01:12:24').
od(1.2202, '2007-01-27 01:32:58').
od(1.225, '2007-01-27 01:53:17').
od(1.2223, '2007-01-27 02:13:31').
od(1.2288, '2007-01-27 02:33:50').
od(1.2278, '2007-01-27 02:54:05').
od(1.2276, '2007-01-27 03:14:21').
od(1.2337, '2007-01-27 03:34:33').
od(1.2336, '2007-01-27 03:54:48').
od(1.2316, '2007-01-27 04:15:02').
od(1.2366, '2007-01-27 04:35:13').
od(1.2379, '2007-01-27 04:55:25').
od(1.2413, '2007-01-27 05:15:40').
od(1.2452, '2007-01-27 05:35:54').
od(1.2458, '2007-01-27 05:56:04').
od(1.2478, '2007-01-27 06:16:13').
od(1.2509, '2007-01-27 06:36:28').
od(1.2511, '2007-01-27 06:56:44').
od(1.2522, '2007-01-27 07:16:59').
od(1.254, '2007-01-27 07:37:15').
od(1.2562, '2007-01-27 07:57:26').
od(1.2579, '2007-01-27 08:17:40').
od(1.2639, '2007-01-27 08:37:56').
od(1.2611, '2007-01-27 08:58:23').
od(1.2639, '2007-01-27 09:20:48').
od(1.263, '2007-01-27 09:41:03').
od(1.2643, '2007-01-27 10:01:23').
od(1.265, '2007-01-27 10:21:50').
od(1.2664, '2007-01-27 11:40:27').
