od(0.1261, '2007-03-01 18:19:50').
od(0.1252, '2007-03-01 18:32:03').
od(0.1252, '2007-03-01 18:44:14').
od(0.1258, '2007-03-01 18:56:43').
od(0.1273, '2007-03-01 19:09:32').
od(0.1287, '2007-03-01 19:22:18').
od(0.1297, '2007-03-01 19:34:49').
od(0.1328, '2007-03-01 19:47:28').
od(0.1353, '2007-03-01 19:59:48').
od(0.1401, '2007-03-01 20:12:08').
od(0.1434, '2007-03-01 20:24:38').
od(0.145, '2007-03-01 20:37:04').
od(0.146, '2007-03-01 20:49:35').
od(0.1522, '2007-03-01 21:01:58').
od(0.158, '2007-03-01 21:14:19').
od(0.1607, '2007-03-01 21:26:26').
od(0.1674, '2007-03-01 21:38:40').
od(0.1722, '2007-03-01 21:51:01').
od(0.1777, '2007-03-01 22:03:37').
od(0.1833, '2007-03-01 22:16:01').
od(0.1861, '2007-03-01 22:28:23').
od(0.1952, '2007-03-01 22:40:41').
od(0.2029, '2007-03-01 22:53:15').
od(0.2107, '2007-03-01 23:05:47').
od(0.2184, '2007-03-01 23:18:05').
od(0.2269, '2007-03-01 23:30:33').
od(0.2365, '2007-03-01 23:43:08').
od(0.2458, '2007-03-01 23:55:23').
od(0.2563, '2007-03-02 00:07:55').
od(0.2676, '2007-03-02 00:20:21').
od(0.2795, '2007-03-02 00:32:56').
od(0.2928, '2007-03-02 00:45:15').
od(0.3056, '2007-03-02 00:57:48').
od(0.32, '2007-03-02 01:10:23').
od(0.3336, '2007-03-02 01:22:59').
od(0.3483, '2007-03-02 01:35:23').
od(0.3635, '2007-03-02 01:47:59').
od(0.3795, '2007-03-02 02:00:37').
od(0.3996, '2007-03-02 02:14:40').
od(0.4156, '2007-03-02 02:26:59').
od(0.4329, '2007-03-02 02:39:20').
od(0.4511, '2007-03-02 02:51:34').
od(0.4679, '2007-03-02 03:04:05').
od(0.4844, '2007-03-02 03:16:27').
od(0.5067, '2007-03-02 03:28:46').
od(0.5208, '2007-03-02 03:40:57').
od(0.5433, '2007-03-02 03:53:25').
od(0.5659, '2007-03-02 04:06:01').
od(0.5874, '2007-03-02 04:18:23').
od(0.6054, '2007-03-02 04:30:46').
od(0.6252, '2007-03-02 04:42:54').
od(0.6466, '2007-03-02 04:55:34').
od(0.6649, '2007-03-02 05:07:51').
od(0.689, '2007-03-02 05:20:29').
od(0.7072, '2007-03-02 05:33:06').
od(0.7271, '2007-03-02 05:45:30').
od(0.7478, '2007-03-02 05:57:43').
od(0.7716, '2007-03-02 06:10:41').
od(0.7962, '2007-03-02 06:22:58').
od(0.8141, '2007-03-02 06:35:31').
od(0.8328, '2007-03-02 06:48:00').
od(0.8554, '2007-03-02 07:00:50').
od(0.8718, '2007-03-02 07:13:10').
od(0.8935, '2007-03-02 07:25:40').
od(0.9134, '2007-03-02 07:38:07').
od(0.9345, '2007-03-02 07:50:33').
od(0.9464, '2007-03-02 08:03:02').
od(0.9566, '2007-03-02 08:15:48').
od(0.9631, '2007-03-02 08:28:07').
od(0.9676, '2007-03-02 08:40:44').
od(0.9695, '2007-03-02 08:53:14').
od(0.9727, '2007-03-02 09:05:44').
od(0.9773, '2007-03-02 09:18:19').
od(0.9779, '2007-03-02 09:30:50').
od(0.9806, '2007-03-02 09:43:12').
od(0.9805, '2007-03-02 09:56:02').
od(0.9835, '2007-03-02 10:08:39').
od(0.9842, '2007-03-02 10:22:40').
od(0.9836, '2007-03-02 10:34:54').
od(0.9881, '2007-03-02 10:46:56').
od(0.9894, '2007-03-02 10:59:53').
od(0.9875, '2007-03-02 11:16:23').
od(0.9906, '2007-03-02 11:30:26').
od(0.9896, '2007-03-02 11:50:32').
od(0.9907, '2007-03-02 12:11:19').
od(0.9906, '2007-03-02 12:31:22').
od(0.99, '2007-03-02 12:45:40').
od(0.9926, '2007-03-02 13:00:44').
od(0.9954, '2007-03-02 13:16:14').
od(0.9937, '2007-03-02 13:31:40').
od(0.9937, '2007-03-02 13:47:54').
od(0.995, '2007-03-02 14:08:43').
od(0.9933, '2007-03-02 14:24:54').
od(0.9864, '2007-03-02 14:41:49').
od(0.9884, '2007-03-02 14:59:18').
od(0.9967, '2007-03-02 15:16:36').
od(0.9955, '2007-03-02 15:34:46').
od(0.9944, '2007-03-02 15:53:07').
od(0.9957, '2007-03-02 16:11:58').
od(0.9969, '2007-03-02 16:30:17').
od(0.9949, '2007-03-02 16:48:44').
od(1.0315, '2007-03-02 17:07:18').
od(0.985, '2007-03-02 17:25:37').
od(0.9973, '2007-03-02 17:43:56').
od(0.9935, '2007-03-02 18:02:32').
od(0.9964, '2007-03-02 18:20:58').
od(0.9989, '2007-03-02 18:39:19').
od(0.9974, '2007-03-02 18:57:37').
od(0.9995, '2007-03-02 19:16:01').
od(0.9994, '2007-03-02 19:34:22').
od(0.998, '2007-03-02 19:52:57').
od(1.0026, '2007-03-02 20:11:37').
od(0.9998, '2007-03-02 20:30:34').
od(0.996, '2007-03-02 20:49:04').
od(0.9996, '2007-03-02 21:07:41').
od(1.0006, '2007-03-02 21:26:12').
od(0.9986, '2007-03-02 21:44:40').
od(0.9998, '2007-03-02 22:03:04').
od(1.0334, '2007-03-02 22:21:36').
od(0.9926, '2007-03-02 22:40:21').
od(0.9907, '2007-03-02 22:58:55').
od(0.9958, '2007-03-02 23:17:38').
od(0.9993, '2007-03-02 23:36:22').
od(0.9969, '2007-03-02 23:54:34').
od(0.9922, '2007-03-03 00:13:23').
od(0.993, '2007-03-03 00:31:42').
od(0.9917, '2007-03-03 00:50:28').
od(0.9954, '2007-03-03 01:09:42').
od(0.9982, '2007-03-03 01:28:25').
od(0.9947, '2007-03-03 01:47:02').
od(0.9909, '2007-03-03 02:05:40').
od(0.9927, '2007-03-03 02:24:10').
od(0.9931, '2007-03-03 02:42:39').
od(0.9926, '2007-03-03 03:01:07').
od(0.9937, '2007-03-03 03:19:26').
od(1.0114, '2007-03-03 03:38:00').
od(0.9952, '2007-03-03 03:56:31').
od(0.9938, '2007-03-03 04:15:09').
od(0.9967, '2007-03-03 04:33:35').
od(0.9956, '2007-03-03 04:52:08').
od(0.9964, '2007-03-03 05:10:38').
od(0.9959, '2007-03-03 05:28:55').
od(0.9982, '2007-03-03 05:47:54').
od(0.9961, '2007-03-03 06:06:34').
od(0.9984, '2007-03-03 06:26:07').
od(0.9978, '2007-03-03 06:44:53').
od(0.9981, '2007-03-03 07:03:31').
od(0.9969, '2007-03-03 07:21:58').
od(0.9976, '2007-03-03 07:40:29').
od(1.002, '2007-03-03 07:59:01').
od(1.0063, '2007-03-03 08:17:34').
od(1.0004, '2007-03-03 08:36:06').
od(1.0275, '2007-03-03 08:54:42').
od(1.0003, '2007-03-03 09:13:18').
od(0.9993, '2007-03-03 09:31:45').
od(0.9994, '2007-03-03 09:50:04').
od(1.0015, '2007-03-03 10:08:50').
od(0.9987, '2007-03-03 10:27:20').
od(1.0004, '2007-03-03 10:45:50').
od(1.0042, '2007-03-03 11:04:28').
od(1.0028, '2007-03-03 11:23:12').
od(1.004, '2007-03-03 11:41:35').
od(1.004, '2007-03-03 11:59:59').
od(1.0047, '2007-03-03 12:18:30').
od(1.0068, '2007-03-03 12:37:07').
od(1.0039, '2007-03-03 12:55:34').
od(1.0053, '2007-03-03 13:14:06').
od(1.0036, '2007-03-03 13:31:30').
od(1.0045, '2007-03-03 13:48:49').
od(1.0152, '2007-03-03 14:06:06').
od(0.9927, '2007-03-03 14:23:30').
od(0.9986, '2007-03-03 14:40:56').
od(1.0068, '2007-03-03 14:58:33').
od(1.0026, '2007-03-03 15:16:00').
od(1.0061, '2007-03-03 15:33:30').
od(1.0075, '2007-03-03 15:51:13').
od(1.0163, '2007-03-03 16:07:57').
od(1.0088, '2007-03-03 16:24:28').
od(1.0095, '2007-03-03 16:39:50').
od(1.0123, '2007-03-03 16:55:09').
od(1.0103, '2007-03-03 17:09:45').
od(1.0106, '2007-03-03 17:24:07').
od(1.0084, '2007-03-03 17:38:37').
od(1.0086, '2007-03-03 17:51:58').
od(1.0085, '2007-03-03 18:05:29').
od(1.0074, '2007-03-03 18:17:44').
od(1.0093, '2007-03-03 18:30:15').
od(1.0101, '2007-03-03 18:42:47').
od(1.0066, '2007-03-03 18:55:02').
od(1.0086, '2007-03-03 19:06:16').
od(1.0085, '2007-03-03 19:17:42').
od(1.0078, '2007-03-03 19:29:05').
od(1.011, '2007-03-03 19:40:26').
od(1.0082, '2007-03-03 19:51:49').
od(1.0104, '2007-03-03 20:03:10').
od(1.0106, '2007-03-03 20:14:30').
od(1.0089, '2007-03-03 20:25:47').
od(1.0071, '2007-03-03 20:37:02').
od(1.0082, '2007-03-03 20:48:16').
od(1.0078, '2007-03-03 20:59:35').
od(1.0095, '2007-03-03 21:10:53').
od(1.0082, '2007-03-03 21:22:10').
od(1.0088, '2007-03-03 21:33:29').
od(1.0092, '2007-03-03 21:44:45').
od(1.008, '2007-03-03 21:56:15').
od(1.0093, '2007-03-03 22:07:23').
od(1.0109, '2007-03-03 22:19:46').
od(1.0125, '2007-03-03 22:31:09').
od(1.0104, '2007-03-03 22:42:35').
od(1.0099, '2007-03-03 22:53:55').
od(1.0099, '2007-03-03 23:05:10').
od(1.0116, '2007-03-03 23:16:26').
od(1.0102, '2007-03-03 23:27:40').
od(1.0096, '2007-03-03 23:38:52').
od(1.0119, '2007-03-03 23:50:04').
od(1.0107, '2007-03-04 00:01:28').
od(1.0115, '2007-03-04 00:12:47').
od(1.01, '2007-03-04 00:24:03').
od(1.0176, '2007-03-04 00:35:32').
od(1.0121, '2007-03-04 00:47:04').
od(1.009, '2007-03-04 00:58:24').
od(1.0109, '2007-03-04 01:09:46').
od(1.0111, '2007-03-04 01:20:59').
od(1.011, '2007-03-04 01:32:29').
od(1.0106, '2007-03-04 01:43:51').
od(1.0122, '2007-03-04 01:54:59').
od(1.0114, '2007-03-04 02:06:13').
od(1.0135, '2007-03-04 02:17:25').
od(1.0123, '2007-03-04 02:28:50').
od(1.0125, '2007-03-04 02:40:06').
od(1.0148, '2007-03-04 02:51:23').
od(1.0144, '2007-03-04 03:02:41').
od(1.0163, '2007-03-04 03:14:02').
od(1.0149, '2007-03-04 03:25:26').
od(1.0135, '2007-03-04 03:36:47').
od(1.0144, '2007-03-04 03:48:06').
od(1.0129, '2007-03-04 03:59:22').
od(1.0129, '2007-03-04 04:10:42').
od(1.015, '2007-03-04 04:21:57').
od(1.0136, '2007-03-04 04:33:13').
od(1.0166, '2007-03-04 04:44:23').
od(1.015, '2007-03-04 04:55:41').
od(1.0139, '2007-03-04 05:07:09').
od(1.0155, '2007-03-04 05:18:20').
od(1.015, '2007-03-04 05:29:28').
od(1.0135, '2007-03-04 05:40:39').
od(1.0157, '2007-03-04 05:51:48').
od(1.0157, '2007-03-04 06:03:06').
od(1.015, '2007-03-04 06:14:28').
od(1.0156, '2007-03-04 06:25:41').
od(1.0143, '2007-03-04 06:36:53').
od(1.0148, '2007-03-04 06:48:13').
od(1.0189, '2007-03-04 06:59:33').
od(1.0154, '2007-03-04 07:10:40').
od(1.0168, '2007-03-04 07:21:58').
od(1.0168, '2007-03-04 07:33:07').
od(1.0162, '2007-03-04 07:44:17').
od(1.0165, '2007-03-04 07:55:36').
od(1.0159, '2007-03-04 08:06:55').
od(1.0161, '2007-03-04 08:18:07').
od(1.018, '2007-03-04 08:29:25').
od(1.0186, '2007-03-04 08:40:44').
od(1.0231, '2007-03-04 08:52:03').
od(1.0196, '2007-03-04 09:03:28').
od(1.0192, '2007-03-04 09:14:46').
od(1.0178, '2007-03-04 09:26:19').
od(1.0192, '2007-03-04 09:37:31').
od(1.0178, '2007-03-04 09:48:49').
od(1.017, '2007-03-04 10:00:02').
od(1.0167, '2007-03-04 10:11:31').
od(1.019, '2007-03-04 10:22:42').
od(1.02, '2007-03-04 10:34:02').
od(1.0192, '2007-03-04 10:45:20').
od(1.0181, '2007-03-04 10:56:42').
od(1.0209, '2007-03-04 11:06:55').
od(1.0192, '2007-03-04 11:17:07').
od(1.025, '2007-03-04 11:27:19').
od(1.0214, '2007-03-04 11:37:27').
od(1.019, '2007-03-04 11:47:40').
od(1.0225, '2007-03-04 11:57:57').
od(1.0209, '2007-03-04 12:08:22').
od(1.0212, '2007-03-04 12:18:39').
od(1.0215, '2007-03-04 12:28:52').
od(1.0208, '2007-03-04 12:39:06').
od(1.0215, '2007-03-04 12:49:19').
od(1.0215, '2007-03-04 12:59:30').
od(1.0214, '2007-03-04 13:09:42').
od(1.0207, '2007-03-04 13:19:55').
od(1.0222, '2007-03-04 13:30:07').
od(1.0207, '2007-03-04 13:40:29').
od(1.0197, '2007-03-04 13:50:49').
od(1.0192, '2007-03-04 14:01:21').
od(1.0203, '2007-03-04 14:12:58').
od(1.0197, '2007-03-04 14:23:09').
od(1.0214, '2007-03-04 14:33:33').
od(1.0191, '2007-03-04 14:43:51').
od(1.0225, '2007-03-04 14:53:21').
od(1.0227, '2007-03-04 15:02:38').
od(1.0211, '2007-03-04 15:11:53').
od(1.0212, '2007-03-04 15:21:04').
od(1.0205, '2007-03-04 15:30:19').
od(1.0226, '2007-03-04 15:39:33').
od(1.0199, '2007-03-04 15:48:45').
od(1.0226, '2007-03-04 15:57:54').
od(1.0216, '2007-03-04 16:07:14').
od(1.0236, '2007-03-04 16:16:40').
od(1.0229, '2007-03-04 16:25:47').
od(1.021, '2007-03-04 16:34:56').
od(1.0231, '2007-03-04 16:44:13').
od(1.0224, '2007-03-04 16:53:36').
od(1.0237, '2007-03-04 17:02:52').
od(1.0235, '2007-03-04 17:11:59').
od(1.0233, '2007-03-04 17:21:09').
od(1.0235, '2007-03-04 17:29:22').
od(1.0219, '2007-03-04 17:37:29').
od(1.0217, '2007-03-04 17:45:45').
od(1.0247, '2007-03-04 17:54:03').
od(1.0246, '2007-03-04 18:01:14').
od(1.0237, '2007-03-04 18:08:27').
od(1.0231, '2007-03-04 18:15:45').
od(1.0269, '2007-03-04 18:22:53').
