od(0.1166, '2007-02-14 11:18:16').
od(0.1177, '2007-02-14 12:26:40').
od(0.117, '2007-02-14 12:41:00').
od(0.1434, '2007-02-14 12:56:11').
od(0.147, '2007-02-14 13:10:35').
od(0.1449, '2007-02-14 13:25:06').
od(0.1223, '2007-02-14 13:43:12').
od(0.1304, '2007-02-14 14:12:50').
od(0.1374, '2007-02-14 15:17:36').
od(0.1515, '2007-02-14 16:07:11').
od(0.1703, '2007-02-14 16:56:58').
od(0.1855, '2007-02-14 17:17:00').
od(0.2064, '2007-02-14 17:44:24').
od(0.2251, '2007-02-14 18:07:03').
od(0.2527, '2007-02-14 18:29:59').
od(0.2823, '2007-02-14 18:52:41').
od(0.318, '2007-02-14 19:15:28').
od(0.3554, '2007-02-14 19:38:12').
od(0.4034, '2007-02-14 20:00:55').
od(0.4566, '2007-02-14 20:23:37').
od(0.5126, '2007-02-14 20:46:25').
od(0.572, '2007-02-14 21:09:10').
od(0.6377, '2007-02-14 21:31:54').
od(0.6957, '2007-02-14 21:54:48').
od(0.751, '2007-02-14 22:17:33').
od(0.8002, '2007-02-14 22:40:25').
od(0.8437, '2007-02-14 23:03:06').
od(0.8787, '2007-02-14 23:25:52').
od(0.9081, '2007-02-14 23:48:39').
od(0.9265, '2007-02-15 00:11:36').
od(0.941, '2007-02-15 00:34:51').
od(0.9523, '2007-02-15 00:58:17').
od(0.9601, '2007-02-15 01:21:37').
od(0.9635, '2007-02-15 01:45:05').
od(0.9663, '2007-02-15 02:08:22').
od(0.9724, '2007-02-15 02:31:38').
od(0.9747, '2007-02-15 02:55:11').
od(0.9762, '2007-02-15 03:18:37').
od(0.9775, '2007-02-15 03:42:10').
od(0.9804, '2007-02-15 04:05:38').
od(0.9815, '2007-02-15 04:29:03').
od(0.9837, '2007-02-15 04:52:38').
od(0.9839, '2007-02-15 05:16:04').
od(0.9853, '2007-02-15 05:39:21').
od(0.9869, '2007-02-15 06:02:34').
od(0.9892, '2007-02-15 06:26:04').
od(0.9894, '2007-02-15 06:49:22').
od(0.9876, '2007-02-15 07:12:54').
od(0.9888, '2007-02-15 07:36:25').
od(0.9915, '2007-02-15 07:59:56').
od(0.9926, '2007-02-15 08:23:25').
od(0.9963, '2007-02-15 08:46:54').
od(0.9986, '2007-02-15 09:22:58').
od(1.0002, '2007-02-15 09:45:50').
od(1.0007, '2007-02-15 10:09:28').
od(1.002, '2007-02-15 10:32:21').
