od(0.1405, '2007-02-27 12:22:54').
od(0.1458, '2007-02-27 12:29:25').
od(0.1488, '2007-02-27 12:36:03').
od(0.1441, '2007-02-27 12:43:23').
od(0.1392, '2007-02-27 12:49:59').
od(0.125, '2007-02-27 12:56:33').
od(0.1068, '2007-02-27 13:04:47').
od(0.1049, '2007-02-27 13:11:26').
od(0.104, '2007-02-27 13:17:59').
od(0.1028, '2007-02-27 13:24:35').
od(0.1041, '2007-02-27 13:31:11').
od(0.1035, '2007-02-27 13:37:54').
od(0.103, '2007-02-27 13:44:32').
od(0.1048, '2007-02-27 13:54:12').
od(0.1042, '2007-02-27 14:03:06').
od(0.1064, '2007-02-27 14:11:59').
od(0.105, '2007-02-27 14:20:51').
od(0.1046, '2007-02-27 14:29:36').
od(0.1056, '2007-02-27 14:41:28').
od(0.1062, '2007-02-27 14:54:06').
od(0.1073, '2007-02-27 15:05:59').
od(0.1067, '2007-02-27 15:17:45').
od(0.106, '2007-02-27 15:29:38').
od(0.1069, '2007-02-27 15:42:16').
od(0.107, '2007-02-27 16:04:30').
od(0.1076, '2007-02-27 16:19:15').
od(0.1073, '2007-02-27 16:34:00').
od(0.1081, '2007-02-27 16:52:44').
od(0.1083, '2007-02-27 17:10:34').
od(0.108, '2007-02-27 17:29:11').
od(0.1083, '2007-02-27 17:50:05').
od(0.1098, '2007-02-27 18:10:36').
od(0.1076, '2007-02-27 18:34:31').
od(0.1112, '2007-02-27 18:58:24').
od(0.1086, '2007-02-27 19:22:13').
od(0.1086, '2007-02-27 19:45:53').
od(0.109, '2007-02-27 20:09:41').
od(0.1104, '2007-02-27 20:33:30').
od(0.1101, '2007-02-27 20:57:22').
od(0.1119, '2007-02-27 21:21:05').
od(0.1135, '2007-02-27 21:44:54').
od(0.1238, '2007-02-27 22:08:42').
od(0.1452, '2007-02-27 22:32:35').
od(0.1219, '2007-02-27 22:56:32').
od(0.1395, '2007-02-27 23:20:28').
od(0.1558, '2007-02-27 23:43:54').
od(0.1457, '2007-02-28 00:07:24').
od(0.1935, '2007-02-28 00:30:51').
od(0.2366, '2007-02-28 00:54:16').
od(0.2306, '2007-02-28 01:17:44').
od(0.2635, '2007-02-28 01:41:15').
od(0.2053, '2007-02-28 02:04:41').
od(0.2927, '2007-02-28 02:28:08').
od(0.3084, '2007-02-28 02:51:39').
od(0.495, '2007-02-28 03:15:00').
od(0.5638, '2007-02-28 03:38:28').
od(0.6071, '2007-02-28 04:01:54').
od(0.8294, '2007-02-28 04:25:22').
od(0.8845, '2007-02-28 04:48:44').
od(0.8825, '2007-02-28 05:12:02').
od(0.955, '2007-02-28 05:35:32').
od(1.0334, '2007-02-28 05:58:58').
od(1.098, '2007-02-28 06:22:31').
od(1.1401, '2007-02-28 06:45:59').
od(1.1355, '2007-02-28 07:09:19').
od(1.1687, '2007-02-28 07:32:41').
od(1.1941, '2007-02-28 07:58:32').
od(1.22, '2007-02-28 08:22:05').
od(1.2576, '2007-02-28 08:45:31').
od(1.2796, '2007-02-28 09:08:41').
od(1.3269, '2007-02-28 09:32:08').
od(1.3341, '2007-02-28 09:55:44').
od(1.3747, '2007-02-28 10:19:43').
od(1.3914, '2007-02-28 10:43:16').
od(1.3862, '2007-02-28 11:06:55').
od(1.4221, '2007-02-28 11:33:35').
od(1.4252, '2007-02-28 11:56:50').
od(1.4333, '2007-02-28 12:21:12').
