od(0.1059, '2007-01-30 19:02:11').
od(0.1058, '2007-01-30 19:16:35').
od(0.1056, '2007-01-30 19:31:00').
od(0.1058, '2007-01-30 19:48:21').
od(0.1053, '2007-01-30 20:05:47').
od(0.1064, '2007-01-30 20:23:03').
od(0.106, '2007-01-30 20:40:20').
od(0.1062, '2007-01-30 20:57:52').
od(0.1065, '2007-01-30 21:15:18').
od(0.1069, '2007-01-30 21:32:37').
od(0.1072, '2007-01-30 21:49:57').
od(0.1071, '2007-01-30 22:07:23').
od(0.1072, '2007-01-30 22:24:47').
od(0.1074, '2007-01-30 22:42:14').
od(0.1088, '2007-01-30 22:59:36').
od(0.1103, '2007-01-30 23:17:08').
od(0.1093, '2007-01-30 23:34:27').
od(0.1158, '2007-01-30 23:51:53').
od(0.1145, '2007-01-31 00:09:07').
od(0.1195, '2007-01-31 00:26:35').
od(0.1203, '2007-01-31 00:43:54').
od(0.1261, '2007-01-31 01:01:17').
od(0.125, '2007-01-31 01:18:40').
od(0.1299, '2007-01-31 01:36:10').
od(0.1341, '2007-01-31 01:53:41').
od(0.1331, '2007-01-31 02:11:09').
od(0.1328, '2007-01-31 02:28:42').
od(0.1421, '2007-01-31 02:46:20').
od(0.1515, '2007-01-31 03:04:17').
od(0.1626, '2007-01-31 03:21:51').
od(0.1796, '2007-01-31 03:39:40').
od(0.1893, '2007-01-31 03:57:35').
od(0.1894, '2007-01-31 04:15:28').
od(0.1954, '2007-01-31 04:33:06').
od(0.2049, '2007-01-31 04:50:43').
od(0.226, '2007-01-31 05:08:32').
od(0.2439, '2007-01-31 05:26:27').
od(0.3085, '2007-01-31 05:44:20').
od(0.3477, '2007-01-31 06:02:12').
od(0.3489, '2007-01-31 06:20:06').
od(0.38, '2007-01-31 06:38:04').
od(0.3784, '2007-01-31 06:55:41').
od(0.4328, '2007-01-31 07:13:21').
od(0.4893, '2007-01-31 07:31:09').
od(0.5905, '2007-01-31 07:48:58').
od(0.6368, '2007-01-31 08:06:53').
od(0.7564, '2007-01-31 08:24:50').
od(0.8029, '2007-01-31 08:42:43').
od(0.8676, '2007-01-31 09:00:31').
od(0.9381, '2007-01-31 09:18:35').
od(1.022, '2007-01-31 09:38:06').
od(1.0828, '2007-01-31 09:55:29').
od(1.1389, '2007-01-31 10:12:56').
od(1.2812, '2007-01-31 11:00:13').
od(1.3114, '2007-01-31 11:14:41').
od(1.4825, '2007-01-31 12:50:21').
od(1.4802, '2007-01-31 13:02:43').
od(1.4806, '2007-01-31 13:14:15').
od(1.4886, '2007-01-31 13:25:41').
od(1.4917, '2007-01-31 13:37:16').
od(1.5026, '2007-01-31 13:48:56').
od(1.5419, '2007-01-31 14:36:40').
od(1.539, '2007-01-31 14:49:08').
od(1.5348, '2007-01-31 14:55:00').
