od(0.1173, '2007-02-27 13:01:49').
od(0.1134, '2007-02-27 13:08:28').
od(0.1109, '2007-02-27 13:15:05').
od(0.1066, '2007-02-27 13:21:37').
od(0.109, '2007-02-27 13:28:10').
od(0.1086, '2007-02-27 13:34:58').
od(0.1059, '2007-02-27 13:41:33').
od(0.1107, '2007-02-27 13:51:14').
od(0.1105, '2007-02-27 14:00:06').
od(0.1112, '2007-02-27 14:09:01').
od(0.1103, '2007-02-27 14:17:55').
od(0.1116, '2007-02-27 14:26:43').
od(0.1103, '2007-02-27 14:35:31').
od(0.1159, '2007-02-27 14:48:10').
od(0.1108, '2007-02-27 15:00:00').
od(0.1127, '2007-02-27 15:11:53').
od(0.1157, '2007-02-27 15:23:41').
od(0.1172, '2007-02-27 15:36:22').
od(0.1187, '2007-02-27 15:58:34').
od(0.1186, '2007-02-27 16:13:23').
od(0.1397, '2007-02-27 16:28:02').
od(0.1416, '2007-02-27 16:46:49').
od(0.1401, '2007-02-27 17:04:41').
od(0.1382, '2007-02-27 17:22:22').
od(0.1369, '2007-02-27 17:41:16').
od(0.1371, '2007-02-27 18:01:45').
od(0.1415, '2007-02-27 18:22:34').
od(0.1417, '2007-02-27 18:46:32').
od(0.1375, '2007-02-27 19:10:17').
od(0.1378, '2007-02-27 19:34:01').
od(0.1404, '2007-02-27 19:57:47').
od(0.1413, '2007-02-27 20:21:34').
od(0.1451, '2007-02-27 20:45:22').
od(0.1385, '2007-02-27 21:09:13').
od(0.1406, '2007-02-27 21:33:01').
od(0.1447, '2007-02-27 21:56:54').
od(0.1415, '2007-02-27 22:20:40').
od(0.147, '2007-02-27 22:44:37').
od(0.1518, '2007-02-27 23:08:29').
od(0.1549, '2007-02-27 23:32:13').
od(0.1572, '2007-02-27 23:55:40').
od(0.1636, '2007-02-28 00:19:04').
od(0.1724, '2007-02-28 00:42:30').
od(0.1707, '2007-02-28 01:05:59').
od(0.165, '2007-02-28 01:29:31').
od(0.1823, '2007-02-28 01:52:58').
od(0.189, '2007-02-28 02:16:26').
od(0.223, '2007-02-28 02:39:52').
od(0.2321, '2007-02-28 03:03:23').
od(0.3005, '2007-02-28 03:26:47').
od(0.3555, '2007-02-28 03:50:12').
od(0.3887, '2007-02-28 04:13:41').
od(0.4714, '2007-02-28 04:37:02').
od(0.5288, '2007-02-28 05:00:25').
od(0.6194, '2007-02-28 05:23:43').
od(0.7382, '2007-02-28 05:47:16').
od(0.8007, '2007-02-28 06:10:47').
od(0.8807, '2007-02-28 06:34:14').
od(0.9378, '2007-02-28 06:57:38').
od(1.0154, '2007-02-28 07:20:58').
od(1.0714, '2007-02-28 07:44:27').
od(1.0521, '2007-02-28 08:10:17').
od(1.1436, '2007-02-28 08:33:47').
od(1.2005, '2007-02-28 08:57:06').
od(1.2696, '2007-02-28 09:20:25').
od(1.2982, '2007-02-28 09:43:52').
od(1.3211, '2007-02-28 10:07:47').
od(1.3624, '2007-02-28 10:31:28').
od(1.4011, '2007-02-28 10:55:18').
od(1.4274, '2007-02-28 11:18:39').
od(1.4576, '2007-02-28 11:45:16').
od(1.4754, '2007-02-28 12:08:38').
od(1.5223, '2007-02-28 13:06:52').
od(1.5184, '2007-02-28 13:33:08').
od(1.5145, '2007-02-28 14:02:57').
od(1.5217, '2007-02-28 14:32:50').
od(1.5427, '2007-02-28 15:37:30').
