od(0.1119, '2007-01-30 16:04:18').
od(0.1195, '2007-01-30 18:03:26').
od(0.1155, '2007-01-30 18:15:02').
od(0.1195, '2007-01-30 18:26:35').
od(0.1434, '2007-01-30 18:39:07').
od(0.1671, '2007-01-30 18:50:36').
od(0.1685, '2007-01-30 19:05:04').
od(0.1636, '2007-01-30 19:19:31').
od(0.1237, '2007-01-30 19:33:54').
od(0.1268, '2007-01-30 19:51:18').
od(0.1314, '2007-01-30 20:08:42').
od(0.134, '2007-01-30 20:25:59').
od(0.139, '2007-01-30 20:43:16').
od(0.1437, '2007-01-30 21:00:45').
od(0.1485, '2007-01-30 21:18:13').
od(0.1557, '2007-01-30 21:35:28').
od(0.1608, '2007-01-30 21:52:53').
od(0.1683, '2007-01-30 22:10:16').
od(0.1746, '2007-01-30 22:27:44').
od(0.1812, '2007-01-30 22:45:05').
od(0.1952, '2007-01-30 23:02:31').
od(0.2028, '2007-01-30 23:19:59').
od(0.2167, '2007-01-30 23:37:22').
od(0.2342, '2007-01-30 23:54:47').
od(0.2496, '2007-01-31 00:12:00').
od(0.27, '2007-01-31 00:29:28').
od(0.289, '2007-01-31 00:46:53').
od(0.3193, '2007-01-31 01:04:15').
od(0.3455, '2007-01-31 01:21:33').
od(0.3764, '2007-01-31 01:39:06').
od(0.4087, '2007-01-31 01:56:36').
od(0.451, '2007-01-31 02:14:07').
od(0.4515, '2007-01-31 02:31:37').
od(0.4814, '2007-01-31 02:49:20').
od(0.5758, '2007-01-31 03:07:13').
od(0.6168, '2007-01-31 03:24:48').
od(0.6609, '2007-01-31 03:42:38').
od(0.7204, '2007-01-31 04:00:34').
od(0.7356, '2007-01-31 04:18:24').
od(0.8475, '2007-01-31 04:36:03').
od(0.8185, '2007-01-31 04:53:44').
od(0.9461, '2007-01-31 05:11:30').
od(0.9939, '2007-01-31 05:29:25').
od(1.0399, '2007-01-31 05:47:16').
od(1.0919, '2007-01-31 06:05:10').
od(1.1408, '2007-01-31 06:23:03').
od(1.1817, '2007-01-31 06:41:08').
od(1.2078, '2007-01-31 06:58:39').
od(1.2537, '2007-01-31 07:16:22').
od(1.2602, '2007-01-31 07:34:13').
od(1.3151, '2007-01-31 07:51:59').
od(1.3362, '2007-01-31 08:09:53').
od(1.3723, '2007-01-31 08:27:50').
od(1.3906, '2007-01-31 08:45:39').
od(1.4126, '2007-01-31 09:03:35').
od(1.4407, '2007-01-31 09:21:31').
od(1.4633, '2007-01-31 09:41:01').
od(1.4795, '2007-01-31 09:58:23').
od(1.4919, '2007-01-31 10:15:50').
od(1.5322, '2007-01-31 11:03:06').
od(1.538, '2007-01-31 11:17:32').
od(1.5785, '2007-01-31 12:53:12').
od(1.5945, '2007-01-31 13:05:35').
od(1.5993, '2007-01-31 13:17:07').
od(1.5981, '2007-01-31 13:28:37').
od(1.5953, '2007-01-31 13:40:09').
od(1.5949, '2007-01-31 13:51:49').
od(1.5932, '2007-01-31 14:04:04').
