od(0.1192, '2007-01-26 17:02:52').
od(0.1404, '2007-01-26 18:25:59').
od(0.1472, '2007-01-26 18:43:15').
od(0.155, '2007-01-26 19:00:43').
od(0.1618, '2007-01-26 19:18:10').
od(0.171, '2007-01-26 19:38:41').
od(0.182, '2007-01-26 19:58:55').
od(0.1954, '2007-01-26 20:19:09').
od(0.2106, '2007-01-26 20:39:23').
od(0.2303, '2007-01-26 20:59:36').
od(0.2532, '2007-01-26 21:19:53').
od(0.2827, '2007-01-26 21:40:00').
od(0.316, '2007-01-26 22:00:14').
od(0.352, '2007-01-26 22:20:23').
od(0.3975, '2007-01-26 22:40:38').
od(0.4414, '2007-01-26 23:00:50').
od(0.4966, '2007-01-26 23:21:05').
od(0.554, '2007-01-26 23:41:21').
od(0.6198, '2007-01-27 00:01:41').
od(0.6907, '2007-01-27 00:22:30').
od(0.7584, '2007-01-27 00:43:02').
od(0.8231, '2007-01-27 01:03:35').
od(0.8969, '2007-01-27 01:24:08').
od(0.9703, '2007-01-27 01:44:37').
od(1.0318, '2007-01-27 02:04:51').
od(1.1036, '2007-01-27 02:25:07').
od(1.1695, '2007-01-27 02:45:27').
od(1.2286, '2007-01-27 03:05:40').
od(1.2698, '2007-01-27 03:25:55').
od(1.3201, '2007-01-27 03:46:09').
od(1.3647, '2007-01-27 04:06:21').
od(1.3976, '2007-01-27 04:26:33').
od(1.4324, '2007-01-27 04:46:44').
od(1.463, '2007-01-27 05:07:01').
od(1.4852, '2007-01-27 05:27:11').
od(1.5011, '2007-01-27 05:47:26').
od(1.5115, '2007-01-27 06:07:30').
od(1.5193, '2007-01-27 06:27:49').
od(1.5265, '2007-01-27 06:48:06').
od(1.5313, '2007-01-27 07:08:16').
od(1.5298, '2007-01-27 07:28:38').
od(1.5323, '2007-01-27 07:48:45').
od(1.5331, '2007-01-27 08:08:58').
od(1.5326, '2007-01-27 08:29:16').
od(1.5314, '2007-01-27 08:49:29').
od(1.5335, '2007-01-27 09:12:09').
od(1.5323, '2007-01-27 09:32:24').
od(1.5284, '2007-01-27 09:52:43').
od(1.5295, '2007-01-27 10:13:04').
od(1.5335, '2007-01-27 11:03:20').
od(1.5327, '2007-01-27 13:26:21').
