od(0.1084, '2007-03-01 11:48:45').
od(0.1126, '2007-03-01 12:16:14').
od(0.1099, '2007-03-01 12:42:27').
od(0.1115, '2007-03-01 13:08:40').
od(0.1129, '2007-03-01 13:37:39').
od(0.1127, '2007-03-01 14:35:07').
od(0.1107, '2007-03-01 15:01:18').
od(0.1106, '2007-03-01 15:27:21').
od(0.1109, '2007-03-01 15:53:23').
od(0.1113, '2007-03-01 16:19:29').
od(0.1132, '2007-03-01 18:13:30').
od(0.1099, '2007-03-01 18:31:02').
od(0.1127, '2007-03-01 18:48:29').
od(0.1135, '2007-03-01 19:06:05').
od(0.1134, '2007-03-01 19:23:26').
od(0.1127, '2007-03-01 19:40:58').
od(0.1132, '2007-03-01 19:58:24').
od(0.1134, '2007-03-01 20:15:49').
od(0.1123, '2007-03-01 20:33:11').
od(0.1126, '2007-03-01 20:50:32').
od(0.1123, '2007-03-01 21:08:02').
od(0.1116, '2007-03-01 21:25:21').
od(0.1125, '2007-03-01 21:42:52').
od(0.1128, '2007-03-01 22:00:13').
od(0.1122, '2007-03-01 22:17:44').
od(0.1129, '2007-03-01 22:35:13').
od(0.113, '2007-03-01 22:52:34').
od(0.1125, '2007-03-01 23:09:54').
od(0.1129, '2007-03-01 23:27:21').
od(0.1125, '2007-03-01 23:44:43').
od(0.1122, '2007-03-02 00:02:03').
od(0.1122, '2007-03-02 00:19:29').
od(0.1122, '2007-03-02 00:36:48').
od(0.1115, '2007-03-02 00:54:17').
od(0.1119, '2007-03-02 01:11:45').
od(0.1127, '2007-03-02 01:29:04').
od(0.1111, '2007-03-02 01:46:22').
od(0.1115, '2007-03-02 02:03:44').
od(0.1123, '2007-03-02 02:23:31').
od(0.1126, '2007-03-02 02:40:56').
od(0.1123, '2007-03-02 02:58:18').
od(0.1118, '2007-03-02 03:15:42').
od(0.1128, '2007-03-02 03:33:02').
od(0.1119, '2007-03-02 03:50:28').
od(0.1114, '2007-03-02 04:07:48').
od(0.1138, '2007-03-02 04:25:07').
od(0.1192, '2007-03-02 04:42:28').
od(0.1254, '2007-03-02 04:59:49').
od(0.1339, '2007-03-02 05:17:06').
od(0.1458, '2007-03-02 05:34:26').
od(0.1565, '2007-03-02 05:51:50').
od(0.2018, '2007-03-02 06:09:08').
od(0.2271, '2007-03-02 06:26:35').
od(0.2616, '2007-03-02 06:43:58').
od(0.3674, '2007-03-02 07:01:21').
od(0.4294, '2007-03-02 07:18:39').
od(0.5014, '2007-03-02 07:35:56').
od(0.608, '2007-03-02 07:53:21').
od(0.6945, '2007-03-02 08:10:48').
od(0.7608, '2007-03-02 08:28:15').
od(0.7919, '2007-03-02 08:45:38').
od(0.8652, '2007-03-02 09:03:01').
od(0.8936, '2007-03-02 09:20:21').
od(0.9556, '2007-03-02 09:37:41').
od(0.9673, '2007-03-02 09:55:06').
od(1.2747, '2007-03-02 11:41:46').
od(1.2746, '2007-03-02 11:57:25').
od(1.294, '2007-03-02 12:13:11').
od(1.303, '2007-03-02 12:29:25').
