od(0.1042, '2007-01-30 19:39:40').
od(0.1049, '2007-01-30 19:57:05').
od(0.106, '2007-01-30 20:14:28').
od(0.1068, '2007-01-30 20:31:43').
od(0.108, '2007-01-30 20:49:04').
od(0.11, '2007-01-30 21:06:37').
od(0.1111, '2007-01-30 21:23:56').
od(0.1137, '2007-01-30 21:41:12').
od(0.1178, '2007-01-30 21:58:42').
od(0.119, '2007-01-30 22:16:03').
od(0.1214, '2007-01-30 22:33:35').
od(0.1232, '2007-01-30 22:50:58').
od(0.1291, '2007-01-30 23:08:23').
od(0.1303, '2007-01-30 23:25:50').
od(0.1356, '2007-01-30 23:43:11').
od(0.141, '2007-01-31 00:00:29').
od(0.1522, '2007-01-31 00:17:50').
od(0.1582, '2007-01-31 00:35:18').
od(0.1609, '2007-01-31 00:52:35').
od(0.1766, '2007-01-31 01:10:01').
od(0.1859, '2007-01-31 01:27:25').
od(0.1952, '2007-01-31 01:44:53').
od(0.2055, '2007-01-31 02:02:25').
od(0.2253, '2007-01-31 02:19:56').
od(0.2438, '2007-01-31 02:37:27').
od(0.264, '2007-01-31 02:55:19').
od(0.2754, '2007-01-31 03:13:03').
od(0.3102, '2007-01-31 03:30:43').
od(0.3358, '2007-01-31 03:48:37').
od(0.3627, '2007-01-31 04:06:31').
od(0.412, '2007-01-31 04:24:20').
od(0.4427, '2007-01-31 04:41:57').
od(0.4903, '2007-01-31 04:59:36').
od(0.5402, '2007-01-31 05:17:31').
od(0.5873, '2007-01-31 05:35:25').
od(0.6571, '2007-01-31 05:53:15').
od(0.7176, '2007-01-31 06:11:07').
od(0.7105, '2007-01-31 06:29:04').
od(0.8381, '2007-01-31 06:47:00').
od(0.8921, '2007-01-31 07:04:34').
od(0.9463, '2007-01-31 07:22:17').
od(0.9808, '2007-01-31 07:40:07').
od(1.0012, '2007-01-31 07:58:02').
od(1.0318, '2007-01-31 08:15:51').
od(1.1122, '2007-01-31 08:33:43').
od(1.1513, '2007-01-31 08:51:37').
od(1.194, '2007-01-31 09:09:32').
od(1.2323, '2007-01-31 09:29:30').
od(1.2566, '2007-01-31 09:46:46').
od(1.2867, '2007-01-31 10:04:13').
od(1.3424, '2007-01-31 10:51:31').
od(1.3464, '2007-01-31 11:06:02').
od(1.3652, '2007-01-31 11:20:23').
od(1.4876, '2007-01-31 12:56:55').
od(1.484, '2007-01-31 13:08:32').
od(1.4978, '2007-01-31 13:19:59').
od(1.4992, '2007-01-31 13:31:30').
od(1.5079, '2007-01-31 13:43:04').
od(1.5193, '2007-01-31 13:54:41').
od(1.5464, '2007-01-31 14:39:34').
od(1.5374, '2007-01-31 14:52:11').
od(1.5535, '2007-01-31 15:34:12').
od(1.5477, '2007-01-31 15:49:32').
od(1.5506, '2007-01-31 16:39:59').
od(1.5488, '2007-01-31 16:51:27').
od(1.5371, '2007-01-31 17:03:46').
od(1.53, '2007-01-31 17:15:16').
od(1.5277, '2007-01-31 17:24:49').
