od(0.1389, '2007-03-16 15:52:27').
od(0.1371, '2007-03-16 15:59:45').
od(0.14, '2007-03-16 16:07:03').
od(0.1442, '2007-03-16 16:14:15').
od(0.1438, '2007-03-16 16:21:33').
od(0.155, '2007-03-16 16:28:46').
od(0.154, '2007-03-16 16:37:23').
od(0.1577, '2007-03-16 16:45:48').
od(0.1559, '2007-03-16 16:54:13').
od(0.1576, '2007-03-16 17:01:43').
od(0.161, '2007-03-16 17:09:06').
od(0.2111, '2007-03-16 17:17:38').
od(0.2281, '2007-03-16 17:26:02').
od(0.238, '2007-03-16 17:34:26').
od(0.2339, '2007-03-16 17:42:51').
od(0.233, '2007-03-16 17:52:31').
od(0.2255, '2007-03-16 18:02:10').
od(0.221, '2007-03-16 18:11:42').
od(0.1932, '2007-03-16 18:22:34').
od(0.1855, '2007-03-16 18:33:11').
od(0.1933, '2007-03-16 18:43:56').
od(0.2011, '2007-03-16 18:54:39').
od(0.2262, '2007-03-16 19:05:33').
od(0.2228, '2007-03-16 19:16:16').
od(0.2192, '2007-03-16 19:27:06').
od(0.2233, '2007-03-16 19:37:53').
od(0.2313, '2007-03-16 19:48:28').
od(0.2376, '2007-03-16 19:59:14').
od(0.2413, '2007-03-16 20:10:13').
od(0.2496, '2007-03-16 20:20:56').
od(0.2683, '2007-03-16 20:31:46').
od(0.297, '2007-03-16 20:42:31').
od(0.2823, '2007-03-16 20:53:13').
od(0.2952, '2007-03-16 21:04:01').
od(0.3015, '2007-03-16 21:14:46').
od(0.3129, '2007-03-16 21:25:31').
od(0.3264, '2007-03-16 21:36:14').
od(0.3381, '2007-03-16 21:47:03').
od(0.3473, '2007-03-16 21:57:47').
od(0.3677, '2007-03-16 22:08:27').
od(0.3815, '2007-03-16 22:19:15').
od(0.392, '2007-03-16 22:29:54').
od(0.4107, '2007-03-16 22:40:43').
od(0.4226, '2007-03-16 22:51:26').
od(0.4363, '2007-03-16 23:02:11').
od(0.4532, '2007-03-16 23:12:52').
od(0.4706, '2007-03-16 23:23:30').
od(0.4855, '2007-03-16 23:34:13').
od(0.514, '2007-03-16 23:44:57').
od(0.5267, '2007-03-16 23:55:46').
od(0.5412, '2007-03-17 00:06:35').
od(0.5561, '2007-03-17 00:17:17').
od(0.5654, '2007-03-17 00:27:57').
od(0.5824, '2007-03-17 00:38:42').
od(0.5988, '2007-03-17 00:49:29').
od(0.6162, '2007-03-17 01:00:09').
od(0.6324, '2007-03-17 01:10:48').
od(0.6617, '2007-03-17 01:21:31').
od(0.6932, '2007-03-17 01:32:16').
od(0.6889, '2007-03-17 01:42:59').
od(0.7129, '2007-03-17 01:53:42').
od(0.7452, '2007-03-17 02:04:28').
od(0.7544, '2007-03-17 02:15:10').
od(0.7608, '2007-03-17 02:25:49').
od(0.7824, '2007-03-17 02:36:30').
od(0.7947, '2007-03-17 02:47:13').
od(0.8165, '2007-03-17 02:57:57').
od(0.8523, '2007-03-17 03:08:36').
od(0.8627, '2007-03-17 03:19:15').
od(0.8691, '2007-03-17 03:29:59').
od(0.9037, '2007-03-17 03:40:42').
od(0.8956, '2007-03-17 03:51:23').
od(0.8949, '2007-03-17 04:02:08').
od(0.8999, '2007-03-17 04:12:52').
od(0.9045, '2007-03-17 04:23:32').
od(0.9141, '2007-03-17 04:34:18').
od(0.93, '2007-03-17 04:44:58').
od(0.9377, '2007-03-17 04:55:42').
od(0.9221, '2007-03-17 05:06:34').
od(0.9236, '2007-03-17 05:17:15').
od(0.9213, '2007-03-17 05:27:59').
od(0.9182, '2007-03-17 05:39:51').
od(0.9195, '2007-03-17 05:50:27').
od(0.922, '2007-03-17 06:01:09').
od(0.9298, '2007-03-17 06:11:46').
od(0.9475, '2007-03-17 06:22:28').
od(0.941, '2007-03-17 06:33:12').
od(0.9367, '2007-03-17 06:43:55').
od(0.9384, '2007-03-17 06:54:38').
od(0.9422, '2007-03-17 07:05:30').
od(0.9467, '2007-03-17 07:16:15').
od(0.9367, '2007-03-17 07:26:57').
od(0.9397, '2007-03-17 07:37:38').
od(0.9535, '2007-03-17 07:48:21').
od(0.9739, '2007-03-17 07:59:03').
od(0.9724, '2007-03-17 08:09:38').
od(0.9585, '2007-03-17 08:20:19').
od(0.9569, '2007-03-17 08:31:02').
od(0.9457, '2007-03-17 08:41:46').
od(0.9515, '2007-03-17 08:52:27').
od(0.9452, '2007-03-17 09:03:14').
od(0.9537, '2007-03-17 09:13:56').
od(0.95, '2007-03-17 09:24:39').
od(0.9644, '2007-03-17 09:35:23').
od(0.9642, '2007-03-17 09:46:05').
od(0.9537, '2007-03-17 09:56:39').
od(0.9559, '2007-03-17 10:07:18').
od(0.9584, '2007-03-17 10:18:03').
od(0.9508, '2007-03-17 10:28:47').
od(0.9662, '2007-03-17 10:39:40').
od(0.9649, '2007-03-17 10:50:31').
od(0.9708, '2007-03-17 11:01:15').
od(0.9768, '2007-03-17 11:11:03').
od(0.9641, '2007-03-17 11:20:41').
od(0.969, '2007-03-17 11:30:21').
od(0.9749, '2007-03-17 11:38:54').
od(0.9744, '2007-03-17 11:50:53').
od(0.9787, '2007-03-17 12:00:31').
od(0.9731, '2007-03-17 12:10:12').
od(0.9701, '2007-03-17 12:18:42').
od(0.9795, '2007-03-17 12:27:14').
od(0.9844, '2007-03-17 12:35:57').
od(0.9776, '2007-03-17 12:44:35').
od(0.9752, '2007-03-17 12:53:14').
od(0.9733, '2007-03-17 13:01:49').
od(0.9704, '2007-03-17 13:10:31').
od(0.9762, '2007-03-17 13:19:05').
od(0.9789, '2007-03-17 13:27:34').
od(0.9894, '2007-03-17 13:36:13').
od(0.9846, '2007-03-17 13:44:50').
od(0.9721, '2007-03-17 13:53:28').
od(0.9742, '2007-03-17 14:02:04').
od(0.9841, '2007-03-17 14:10:44').
od(0.9877, '2007-03-17 14:19:24').
od(0.9817, '2007-03-17 14:27:53').
od(0.989, '2007-03-17 14:36:36').
od(0.9874, '2007-03-17 14:45:12').
od(0.9824, '2007-03-17 14:53:50').
od(0.986, '2007-03-17 15:02:16').
od(0.9811, '2007-03-17 15:10:51').
od(0.9896, '2007-03-17 15:19:29').
od(0.9871, '2007-03-17 15:28:05').
od(0.9905, '2007-03-17 15:36:44').
od(0.9848, '2007-03-17 15:45:23').
od(0.9799, '2007-03-17 15:54:03').
od(0.9804, '2007-03-17 16:02:35').
od(0.9834, '2007-03-17 16:11:15').
od(0.9912, '2007-03-17 16:19:57').
od(0.9839, '2007-03-17 16:28:25').
od(0.9849, '2007-03-17 16:37:05').
od(0.983, '2007-03-17 16:45:42').
od(0.9831, '2007-03-17 16:54:23').
od(0.9848, '2007-03-17 17:02:54').
od(0.9861, '2007-03-17 17:11:36').
od(1.0045, '2007-03-17 17:20:00').
od(0.9906, '2007-03-17 17:28:31').
od(0.998, '2007-03-17 17:37:07').
od(1.0014, '2007-03-17 17:45:43').
od(0.9875, '2007-03-17 17:54:23').
od(0.9996, '2007-03-17 18:02:57').
od(0.989, '2007-03-17 18:11:36').
od(0.9886, '2007-03-17 18:20:11').
od(0.9898, '2007-03-17 18:28:46').
od(1.0045, '2007-03-17 18:37:28').
od(1.0061, '2007-03-17 18:46:02').
od(0.9948, '2007-03-17 18:54:44').
od(0.9959, '2007-03-17 19:03:25').
od(0.9962, '2007-03-17 19:11:46').
od(0.9931, '2007-03-17 19:20:19').
od(0.9965, '2007-03-17 19:28:53').
od(1.0086, '2007-03-17 19:37:33').
od(1.0081, '2007-03-17 19:46:09').
od(0.9957, '2007-03-17 19:54:36').
od(0.9948, '2007-03-17 20:03:09').
od(0.9964, '2007-03-17 20:11:44').
od(0.9989, '2007-03-17 20:20:24').
od(0.9976, '2007-03-17 20:28:51').
od(1.0088, '2007-03-17 20:37:23').
od(1.0048, '2007-03-17 20:46:03').
od(0.9949, '2007-03-17 20:54:30').
od(0.9975, '2007-03-17 21:02:56').
od(0.998, '2007-03-17 21:11:19').
od(1.0064, '2007-03-17 21:19:59').
od(1.0013, '2007-03-17 21:28:35').
od(1.0093, '2007-03-17 21:37:14').
od(1.0086, '2007-03-17 21:45:53').
od(0.998, '2007-03-17 21:54:32').
od(0.9978, '2007-03-17 22:03:08').
od(1.0011, '2007-03-17 22:11:51').
od(1.0075, '2007-03-17 22:20:28').
od(1.0011, '2007-03-17 22:28:58').
od(1.0142, '2007-03-17 22:37:32').
od(1.0083, '2007-03-17 22:46:09').
od(1.0013, '2007-03-17 22:54:48').
od(1.0016, '2007-03-17 23:03:16').
od(1.0031, '2007-03-17 23:11:54').
od(1.0055, '2007-03-17 23:20:33').
od(1.0102, '2007-03-17 23:29:12').
od(1.0104, '2007-03-17 23:37:49').
od(1.0084, '2007-03-17 23:46:27').
od(1.0171, '2007-03-17 23:55:07').
od(1.0075, '2007-03-18 00:03:31').
od(1.0143, '2007-03-18 00:12:15').
od(1.0203, '2007-03-18 00:20:55').
od(1.0188, '2007-03-18 00:29:33').
od(1.0213, '2007-03-18 00:37:54').
od(1.0246, '2007-03-18 00:46:33').
od(1.0072, '2007-03-18 00:55:16').
od(1.0065, '2007-03-18 01:03:53').
od(1.0073, '2007-03-18 01:12:28').
od(1.0099, '2007-03-18 01:21:05').
od(1.0078, '2007-03-18 01:29:47').
od(1.0313, '2007-03-18 01:38:27').
od(1.0216, '2007-03-18 01:47:04').
od(1.0075, '2007-03-18 01:55:43').
od(1.0166, '2007-03-18 02:04:28').
od(1.0096, '2007-03-18 02:12:57').
od(1.0094, '2007-03-18 02:21:38').
od(1.0082, '2007-03-18 02:30:01').
od(1.0272, '2007-03-18 02:38:36').
od(1.0294, '2007-03-18 02:47:13').
od(1.0115, '2007-03-18 02:55:52').
od(1.0096, '2007-03-18 03:04:29').
od(1.0109, '2007-03-18 03:13:03').
od(1.0093, '2007-03-18 03:21:40').
od(1.011, '2007-03-18 03:30:08').
od(1.0229, '2007-03-18 03:38:45').
od(1.0218, '2007-03-18 03:48:30').
od(1.0126, '2007-03-18 03:57:09').
od(1.0116, '2007-03-18 04:05:50').
od(1.0133, '2007-03-18 04:14:20').
od(1.0113, '2007-03-18 04:22:53').
od(1.0148, '2007-03-18 04:31:23').
od(1.0208, '2007-03-18 04:40:05').
od(1.0112, '2007-03-18 04:48:41').
od(1.0143, '2007-03-18 04:57:19').
od(1.0169, '2007-03-18 05:05:49').
od(1.0177, '2007-03-18 05:14:26').
od(1.0224, '2007-03-18 05:23:02').
od(1.0297, '2007-03-18 05:31:33').
od(1.0247, '2007-03-18 05:40:12').
od(1.0253, '2007-03-18 05:48:48').
od(1.0187, '2007-03-18 05:57:30').
od(1.0216, '2007-03-18 06:06:09').
od(1.0287, '2007-03-18 06:14:45').
od(1.0341, '2007-03-18 06:23:23').
od(1.0199, '2007-03-18 06:32:00').
od(1.025, '2007-03-18 06:40:42').
od(1.0178, '2007-03-18 06:49:15').
od(1.0168, '2007-03-18 06:57:47').
od(1.0226, '2007-03-18 07:06:19').
od(1.0225, '2007-03-18 07:14:44').
od(1.0296, '2007-03-18 07:23:18').
od(1.024, '2007-03-18 07:31:55').
od(1.034, '2007-03-18 07:40:35').
od(1.0305, '2007-03-18 07:49:17').
od(1.0245, '2007-03-18 07:57:55').
od(1.0221, '2007-03-18 08:06:20').
od(1.0227, '2007-03-18 08:14:57').
od(1.0258, '2007-03-18 08:23:35').
od(1.0265, '2007-03-18 08:32:13').
od(1.0241, '2007-03-18 08:40:46').
od(1.0229, '2007-03-18 08:49:26').
od(1.0249, '2007-03-18 08:58:02').
od(1.0238, '2007-03-18 09:06:30').
od(1.0271, '2007-03-18 09:15:07').
od(1.0298, '2007-03-18 09:23:36').
od(1.0287, '2007-03-18 09:32:10').
od(1.0357, '2007-03-18 09:40:42').
od(1.0322, '2007-03-18 09:49:11').
od(1.0284, '2007-03-18 09:57:49').
od(1.0253, '2007-03-18 10:06:20').
od(1.0263, '2007-03-18 10:14:45').
od(1.0241, '2007-03-18 10:23:18').
od(1.0269, '2007-03-18 10:31:57').
od(1.0385, '2007-03-18 10:40:36').
od(1.0408, '2007-03-18 10:49:16').
od(1.0265, '2007-03-18 10:57:51').
od(1.0298, '2007-03-18 11:06:21').
od(1.0296, '2007-03-18 11:14:54').
od(1.0261, '2007-03-18 11:23:25').
od(1.0259, '2007-03-18 11:31:57').
od(1.039, '2007-03-18 11:40:33').
od(1.0378, '2007-03-18 11:49:12').
od(1.0296, '2007-03-18 11:57:44').
od(1.0262, '2007-03-18 12:06:27').
od(1.0255, '2007-03-18 12:15:00').
od(1.0256, '2007-03-18 12:23:40').
od(1.0301, '2007-03-18 12:32:19').
od(1.0352, '2007-03-18 12:40:55').
od(1.0321, '2007-03-18 12:49:28').
od(1.027, '2007-03-18 12:58:01').
od(1.0299, '2007-03-18 13:06:24').
od(1.0306, '2007-03-18 13:14:57').
od(1.034, '2007-03-18 13:23:23').
od(1.0305, '2007-03-18 13:31:53').
od(1.0455, '2007-03-18 13:40:26').
od(1.039, '2007-03-18 13:49:04').
od(1.0328, '2007-03-18 13:57:43').
od(1.0382, '2007-03-18 14:06:12').
od(1.0288, '2007-03-18 14:14:43').
od(1.0291, '2007-03-18 14:23:19').
od(1.032, '2007-03-18 14:31:57').
od(1.0402, '2007-03-18 14:40:36').
od(1.0273, '2007-03-18 14:48:57').
od(1.0321, '2007-03-18 14:57:29').
od(1.0305, '2007-03-18 15:06:03').
od(1.0318, '2007-03-18 15:14:38').
od(1.0312, '2007-03-18 15:23:14').
od(1.037, '2007-03-18 15:31:54').
od(1.036, '2007-03-18 15:40:24').
od(1.029, '2007-03-18 15:49:05').
od(1.0294, '2007-03-18 15:57:41').
od(1.0302, '2007-03-18 16:06:10').
od(1.0299, '2007-03-18 16:14:47').
od(1.0337, '2007-03-18 16:23:25').
od(1.0295, '2007-03-18 16:32:03').
od(1.0311, '2007-03-18 16:40:40').
od(1.0305, '2007-03-18 16:49:15').
od(1.0317, '2007-03-18 16:57:49').
od(1.0343, '2007-03-18 17:06:31').
od(1.0332, '2007-03-18 17:14:59').
od(1.0336, '2007-03-18 17:23:39').
od(1.0361, '2007-03-18 17:32:19').
od(1.0416, '2007-03-18 17:40:59').
od(1.0481, '2007-03-18 17:49:39').
od(1.0328, '2007-03-18 17:58:11').
od(1.031, '2007-03-18 18:06:46').
od(1.0335, '2007-03-18 18:15:25').
od(1.0298, '2007-03-18 18:23:59').
od(1.0345, '2007-03-18 18:32:37').
od(1.0468, '2007-03-18 18:41:17').
od(1.0486, '2007-03-18 18:49:41').
od(1.0336, '2007-03-18 18:58:22').
od(1.0351, '2007-03-18 19:07:00').
od(1.0364, '2007-03-18 19:15:35').
od(1.0347, '2007-03-18 19:24:08').
od(1.0364, '2007-03-18 19:32:39').
od(1.0462, '2007-03-18 19:41:17').
od(1.0427, '2007-03-18 19:50:57').
od(1.0326, '2007-03-18 19:59:36').
od(1.0358, '2007-03-18 20:08:02').
od(1.0353, '2007-03-18 20:16:36').
od(1.0347, '2007-03-18 20:25:14').
od(1.035, '2007-03-18 20:33:51').
od(1.0366, '2007-03-18 20:42:35').
od(1.032, '2007-03-18 20:51:10').
od(1.0361, '2007-03-18 20:59:54').
od(1.0354, '2007-03-18 21:08:29').
od(1.0347, '2007-03-18 21:16:59').
od(1.0339, '2007-03-18 21:25:34').
od(1.0346, '2007-03-18 21:33:57').
od(1.0452, '2007-03-18 21:42:38').
od(1.0464, '2007-03-18 21:51:09').
od(1.0323, '2007-03-18 21:59:49').
od(1.0343, '2007-03-18 22:08:27').
od(1.0335, '2007-03-18 22:17:04').
od(1.0333, '2007-03-18 22:25:36').
od(1.0363, '2007-03-18 22:34:11').
od(1.0479, '2007-03-18 22:42:50').
od(1.0488, '2007-03-18 22:51:28').
od(1.0334, '2007-03-18 23:00:04').
od(1.0319, '2007-03-18 23:08:41').
od(1.0364, '2007-03-18 23:17:15').
od(1.0386, '2007-03-18 23:25:57').
od(1.0356, '2007-03-18 23:34:33').
od(1.0435, '2007-03-18 23:43:14').
od(1.0451, '2007-03-18 23:51:51').
od(1.0346, '2007-03-19 00:00:33').
od(1.035, '2007-03-19 00:09:04').
od(1.0334, '2007-03-19 00:17:49').
od(1.0383, '2007-03-19 00:26:33').
od(1.0362, '2007-03-19 00:35:14').
od(1.0418, '2007-03-19 00:43:44').
od(1.0384, '2007-03-19 00:52:44').
od(1.0368, '2007-03-19 01:01:23').
od(1.0345, '2007-03-19 01:09:55').
od(1.0365, '2007-03-19 01:18:35').
od(1.0439, '2007-03-19 01:27:14').
od(1.0377, '2007-03-19 01:35:45').
od(1.0423, '2007-03-19 01:44:26').
od(1.0341, '2007-03-19 01:52:58').
od(1.0356, '2007-03-19 02:01:44').
od(1.0361, '2007-03-19 02:10:24').
od(1.0367, '2007-03-19 02:18:55').
od(1.0366, '2007-03-19 02:27:35').
od(1.0379, '2007-03-19 02:36:08').
od(1.0401, '2007-03-19 02:44:45').
od(1.0359, '2007-03-19 02:53:22').
od(1.0354, '2007-03-19 03:01:51').
od(1.037, '2007-03-19 03:10:31').
od(1.0355, '2007-03-19 03:19:10').
od(1.0379, '2007-03-19 03:27:44').
od(1.0376, '2007-03-19 03:36:16').
od(1.0362, '2007-03-19 03:44:52').
od(1.0343, '2007-03-19 03:53:23').
od(1.0415, '2007-03-19 04:01:51').
od(1.0401, '2007-03-19 04:10:30').
od(1.0373, '2007-03-19 04:19:04').
od(1.0364, '2007-03-19 04:27:42').
od(1.0377, '2007-03-19 04:36:21').
od(1.0444, '2007-03-19 04:45:02').
od(1.0432, '2007-03-19 04:53:39').
od(1.0337, '2007-03-19 05:02:12').
od(1.0374, '2007-03-19 05:10:50').
od(1.0374, '2007-03-19 05:19:29').
od(1.037, '2007-03-19 05:27:58').
od(1.0379, '2007-03-19 05:36:38').
od(1.0488, '2007-03-19 05:45:15').
od(1.0469, '2007-03-19 05:53:55').
od(1.0351, '2007-03-19 06:02:21').
od(1.0363, '2007-03-19 06:11:02').
od(1.0367, '2007-03-19 06:19:37').
od(1.0351, '2007-03-19 06:28:12').
od(1.035, '2007-03-19 06:36:43').
od(1.0454, '2007-03-19 06:45:14').
od(1.042, '2007-03-19 06:53:52').
od(1.037, '2007-03-19 07:02:21').
od(1.0362, '2007-03-19 07:11:00').
od(1.0362, '2007-03-19 07:19:37').
od(1.0416, '2007-03-19 07:28:06').
od(1.0356, '2007-03-19 07:36:44').
od(1.0383, '2007-03-19 07:45:27').
od(1.0353, '2007-03-19 07:54:04').
od(1.0365, '2007-03-19 08:02:40').
od(1.0378, '2007-03-19 08:11:21').
od(1.0386, '2007-03-19 08:19:53').
od(1.0439, '2007-03-19 08:28:31').
od(1.0373, '2007-03-19 08:40:04').
od(1.0855, '2007-03-19 10:06:39').
od(1.0899, '2007-03-19 10:15:23').
od(1.0913, '2007-03-19 10:24:01').
od(1.0895, '2007-03-19 10:32:39').
od(1.0876, '2007-03-19 10:41:19').
od(1.0831, '2007-03-19 10:53:40').
od(1.0797, '2007-03-19 11:01:58').
od(1.1078, '2007-03-19 12:24:30').
od(1.1107, '2007-03-19 12:36:26').
od(1.1128, '2007-03-19 12:48:22').
od(1.1103, '2007-03-19 13:00:28').
od(1.1089, '2007-03-19 13:12:22').
od(1.1096, '2007-03-19 13:24:18').
od(1.1064, '2007-03-19 13:36:11').
od(1.1068, '2007-03-19 13:48:10').
od(1.1043, '2007-03-19 14:00:05').
od(1.0901, '2007-03-19 14:12:10').
od(1.0889, '2007-03-19 14:24:07').
od(1.0848, '2007-03-19 14:36:08').
od(1.0845, '2007-03-19 14:48:01').
od(1.0713, '2007-03-19 15:00:01').
od(1.0777, '2007-03-19 15:11:57').
od(1.0761, '2007-03-19 15:23:53').
od(1.0571, '2007-03-19 15:35:51').
od(1.0513, '2007-03-19 15:47:47').
od(1.0488, '2007-03-19 15:59:45').
od(1.0434, '2007-03-19 16:11:43').
od(1.0425, '2007-03-19 16:23:39').
od(1.042, '2007-03-19 16:35:40').
od(1.0403, '2007-03-19 16:47:44').
od(1.0417, '2007-03-19 16:59:52').
od(1.0451, '2007-03-19 17:11:55').
od(1.0446, '2007-03-19 17:24:05').
od(1.0393, '2007-03-19 17:36:11').
od(1.0426, '2007-03-19 17:48:16').
od(1.0521, '2007-03-19 18:00:23').
od(1.046, '2007-03-19 18:12:20').
od(1.0432, '2007-03-19 18:24:23').
od(1.0399, '2007-03-19 18:36:28').
od(1.043, '2007-03-19 18:48:28').
od(1.0408, '2007-03-19 19:00:30').
od(1.0434, '2007-03-19 19:12:34').
od(1.0539, '2007-03-19 19:24:39').
od(1.0479, '2007-03-19 19:36:34').
od(1.042, '2007-03-19 19:48:37').
od(1.0424, '2007-03-19 20:00:35').
od(1.0424, '2007-03-19 20:12:33').
od(1.045, '2007-03-19 20:24:29').
od(1.0415, '2007-03-19 20:36:34').
od(1.0419, '2007-03-19 20:48:34').
od(1.0403, '2007-03-19 21:00:34').
od(1.0387, '2007-03-19 21:12:33').
od(1.0433, '2007-03-19 21:24:37').
od(1.0453, '2007-03-19 21:36:38').
od(1.0449, '2007-03-19 21:48:36').
od(1.041, '2007-03-19 22:00:38').
od(1.052, '2007-03-19 22:12:41').
od(1.0462, '2007-03-19 22:24:46').
od(1.0412, '2007-03-19 22:36:53').
od(1.0432, '2007-03-19 22:48:56').
od(1.0426, '2007-03-19 23:00:58').
od(1.0402, '2007-03-19 23:13:05').
od(1.0411, '2007-03-19 23:25:09').
od(1.0555, '2007-03-19 23:37:17').
od(1.0561, '2007-03-19 23:49:21').
od(1.0403, '2007-03-20 00:01:25').
od(1.0425, '2007-03-20 00:13:38').
od(1.0417, '2007-03-20 00:25:41').
od(1.0399, '2007-03-20 00:37:55').
od(1.043, '2007-03-20 00:49:57').
od(1.0474, '2007-03-20 01:02:05').
od(1.0432, '2007-03-20 01:14:10').
od(1.0394, '2007-03-20 01:26:16').
od(1.0408, '2007-03-20 01:38:25').
od(1.0431, '2007-03-20 01:50:32').
od(1.0443, '2007-03-20 02:02:36').
od(1.0418, '2007-03-20 02:14:42').
od(1.0523, '2007-03-20 02:26:47').
od(1.045, '2007-03-20 02:38:55').
od(1.0502, '2007-03-20 02:52:14').
od(1.0416, '2007-03-20 03:04:41').
od(1.0428, '2007-03-20 03:16:48').
od(1.0412, '2007-03-20 03:28:54').
od(1.0417, '2007-03-20 03:41:01').
od(1.0513, '2007-03-20 03:53:08').
od(1.0516, '2007-03-20 04:05:16').
od(1.0567, '2007-03-20 04:17:19').
od(1.0432, '2007-03-20 04:29:25').
od(1.0422, '2007-03-20 04:41:24').
od(1.0407, '2007-03-20 04:53:28').
od(1.0439, '2007-03-20 05:05:28').
od(1.0568, '2007-03-20 05:17:35').
od(1.0544, '2007-03-20 05:29:40').
od(1.0421, '2007-03-20 05:41:45').
od(1.0436, '2007-03-20 05:53:55').
od(1.0436, '2007-03-20 06:05:57').
od(1.0454, '2007-03-20 06:17:59').
od(1.042, '2007-03-20 06:30:02').
od(1.0414, '2007-03-20 06:42:11').
od(1.043, '2007-03-20 06:54:13').
od(1.0405, '2007-03-20 07:06:19').
od(1.0425, '2007-03-20 07:18:32').
od(1.0409, '2007-03-20 07:30:42').
od(1.0389, '2007-03-20 07:42:42').
od(1.0402, '2007-03-20 07:54:47').
od(1.0521, '2007-03-20 08:06:57').
od(1.0505, '2007-03-20 08:19:00').
od(1.0386, '2007-03-20 08:31:08').
od(1.0404, '2007-03-20 08:43:15').
od(1.041, '2007-03-20 08:55:17').
od(1.0372, '2007-03-20 09:07:16').
od(1.0407, '2007-03-20 09:21:18').
od(1.0479, '2007-03-20 09:33:35').
od(1.0382, '2007-03-20 09:45:43').
od(1.0415, '2007-03-20 09:57:50').
od(1.04, '2007-03-20 10:09:50').
od(1.0415, '2007-03-20 10:21:48').
od(1.0415, '2007-03-20 10:33:50').
od(1.0388, '2007-03-20 10:45:51').
od(1.0525, '2007-03-20 10:57:49').
od(1.052, '2007-03-20 11:07:59').
