od(0.1152, '2007-02-28 12:54:20').
od(0.1134, '2007-02-28 13:21:32').
od(0.1164, '2007-02-28 13:48:28').
od(0.114, '2007-02-28 14:17:27').
od(0.1169, '2007-02-28 14:50:17').
od(0.1182, '2007-02-28 18:31:18').
od(0.1159, '2007-02-28 18:51:43').
od(0.1124, '2007-02-28 19:12:12').
od(0.1134, '2007-02-28 19:32:27').
od(0.1135, '2007-02-28 19:52:45').
od(0.1127, '2007-02-28 20:16:56').
od(0.1145, '2007-02-28 20:44:00').
od(0.1153, '2007-02-28 21:10:59').
od(0.1142, '2007-02-28 21:38:00').
od(0.1158, '2007-02-28 22:05:05').
od(0.1162, '2007-02-28 22:32:09').
od(0.1119, '2007-02-28 22:59:05').
od(0.1107, '2007-02-28 23:26:08').
od(0.1151, '2007-02-28 23:53:00').
od(0.1173, '2007-03-01 00:17:59').
od(0.1162, '2007-03-01 00:44:56').
od(0.1155, '2007-03-01 01:05:06').
od(0.1118, '2007-03-01 01:25:11').
od(0.1141, '2007-03-01 01:45:24').
od(0.1139, '2007-03-01 02:05:52').
od(0.115, '2007-03-01 02:26:08').
od(0.1188, '2007-03-01 02:46:36').
od(0.1178, '2007-03-01 03:06:44').
od(0.1179, '2007-03-01 03:29:23').
od(0.1163, '2007-03-01 03:49:29').
od(0.127, '2007-03-01 04:09:42').
od(0.1322, '2007-03-01 04:29:56').
od(0.1201, '2007-03-01 04:50:10').
od(0.1263, '2007-03-01 05:10:39').
od(0.1208, '2007-03-01 05:30:56').
od(0.1192, '2007-03-01 05:51:25').
od(0.1198, '2007-03-01 06:11:52').
od(0.1189, '2007-03-01 06:32:20').
od(0.1241, '2007-03-01 06:52:44').
od(0.1258, '2007-03-01 07:13:05').
od(0.135, '2007-03-01 07:33:22').
od(0.1402, '2007-03-01 07:53:38').
od(0.1684, '2007-03-01 08:14:15').
od(0.1807, '2007-03-01 08:34:43').
od(0.2357, '2007-03-01 08:55:07').
od(0.2837, '2007-03-01 09:15:29').
od(0.2848, '2007-03-01 09:36:46').
od(0.3191, '2007-03-01 09:58:14').
od(0.562, '2007-03-01 11:03:24').
od(0.7002, '2007-03-01 11:24:52').
od(0.7622, '2007-03-01 11:45:49').
od(0.8237, '2007-03-01 12:10:24').
od(0.9768, '2007-03-01 12:36:41').
od(1.0098, '2007-03-01 13:02:47').
od(1.0875, '2007-03-01 13:31:52').
od(1.1432, '2007-03-01 14:00:52').
