od(0.1156, '2007-04-18 17:14:24').
od(0.113, '2007-04-18 17:22:40').
od(0.1117, '2007-04-18 17:31:01').
od(0.1119, '2007-04-18 17:39:11').
od(0.113, '2007-04-18 17:48:14').
od(0.1135, '2007-04-18 17:57:37').
od(0.1146, '2007-04-18 18:09:18').
od(0.1149, '2007-04-18 18:18:43').
od(0.1153, '2007-04-18 18:29:30').
od(0.1159, '2007-04-18 18:38:58').
od(0.1161, '2007-04-18 18:48:22').
od(0.1164, '2007-04-18 18:57:44').
od(0.1163, '2007-04-18 19:06:49').
od(0.1169, '2007-04-18 19:16:13').
od(0.1176, '2007-04-18 19:25:43').
od(0.1182, '2007-04-18 19:35:08').
od(0.1185, '2007-04-18 19:44:28').
od(0.1187, '2007-04-18 19:53:50').
od(0.1192, '2007-04-18 20:03:11').
od(0.1202, '2007-04-18 20:12:31').
od(0.1203, '2007-04-18 20:21:51').
od(0.1213, '2007-04-18 20:31:14').
od(0.1211, '2007-04-18 20:40:37').
od(0.1219, '2007-04-18 20:49:52').
od(0.1214, '2007-04-18 20:59:16').
od(0.1216, '2007-04-18 21:08:35').
od(0.1212, '2007-04-18 21:17:53').
od(0.122, '2007-04-18 21:27:17').
od(0.1222, '2007-04-18 21:36:36').
od(0.1226, '2007-04-18 21:46:01').
od(0.1218, '2007-04-18 21:55:26').
od(0.1225, '2007-04-18 22:04:50').
od(0.1234, '2007-04-18 22:14:04').
od(0.1225, '2007-04-18 22:23:32').
od(0.123, '2007-04-18 22:32:47').
od(0.1224, '2007-04-18 22:42:04').
od(0.1242, '2007-04-18 22:51:24').
od(0.1231, '2007-04-18 23:00:31').
od(0.1259, '2007-04-18 23:09:55').
od(0.1237, '2007-04-18 23:19:08').
od(0.1241, '2007-04-18 23:28:31').
od(0.1254, '2007-04-18 23:37:49').
od(0.1272, '2007-04-18 23:47:19').
od(0.1261, '2007-04-18 23:56:42').
od(0.1272, '2007-04-19 00:05:49').
od(0.1264, '2007-04-19 00:15:01').
od(0.128, '2007-04-19 00:24:16').
od(0.1255, '2007-04-19 00:33:39').
od(0.126, '2007-04-19 00:42:52').
od(0.1267, '2007-04-19 00:52:20').
od(0.1257, '2007-04-19 01:01:37').
od(0.1273, '2007-04-19 01:10:58').
od(0.1273, '2007-04-19 01:20:18').
od(0.1277, '2007-04-19 01:29:38').
od(0.1278, '2007-04-19 01:38:47').
od(0.1282, '2007-04-19 01:48:07').
od(0.1282, '2007-04-19 01:57:15').
od(0.1284, '2007-04-19 02:06:27').
od(0.1283, '2007-04-19 02:15:43').
od(0.1283, '2007-04-19 02:25:06').
od(0.1294, '2007-04-19 02:34:20').
od(0.1289, '2007-04-19 02:43:44').
od(0.1291, '2007-04-19 02:52:55').
od(0.1293, '2007-04-19 03:01:57').
od(0.1302, '2007-04-19 03:11:20').
od(0.1281, '2007-04-19 03:20:29').
od(0.1299, '2007-04-19 03:29:48').
od(0.1301, '2007-04-19 03:39:04').
od(0.1308, '2007-04-19 03:48:10').
od(0.1307, '2007-04-19 03:57:28').
od(0.1308, '2007-04-19 04:06:43').
od(0.1305, '2007-04-19 04:15:55').
od(0.1295, '2007-04-19 04:25:19').
od(0.13, '2007-04-19 04:34:30').
od(0.13, '2007-04-19 04:43:48').
od(0.1315, '2007-04-19 04:53:08').
od(0.1298, '2007-04-19 05:02:26').
od(0.132, '2007-04-19 05:11:40').
od(0.1302, '2007-04-19 05:21:01').
od(0.1304, '2007-04-19 05:30:25').
od(0.1325, '2007-04-19 05:39:43').
od(0.1306, '2007-04-19 05:49:03').
od(0.1324, '2007-04-19 05:58:14').
od(0.1328, '2007-04-19 06:07:29').
od(0.1317, '2007-04-19 06:16:38').
od(0.1337, '2007-04-19 06:25:52').
od(0.1322, '2007-04-19 06:35:07').
od(0.1327, '2007-04-19 06:44:32').
od(0.131, '2007-04-19 06:53:43').
od(0.1323, '2007-04-19 07:03:07').
od(0.1327, '2007-04-19 07:12:11').
od(0.1332, '2007-04-19 07:21:17').
od(0.1341, '2007-04-19 07:30:34').
od(0.1342, '2007-04-19 07:39:56').
od(0.1344, '2007-04-19 07:49:18').
od(0.1339, '2007-04-19 07:58:29').
od(0.1345, '2007-04-19 08:07:42').
od(0.134, '2007-04-19 08:16:57').
od(0.1331, '2007-04-19 08:26:29').
od(0.1348, '2007-04-19 08:35:52').
od(0.1333, '2007-04-19 08:45:16').
od(0.1352, '2007-04-19 08:54:34').
od(0.1348, '2007-04-19 09:03:45').
od(0.136, '2007-04-19 09:12:57').
od(0.1348, '2007-04-19 09:22:03').
od(0.1365, '2007-04-19 09:31:27').
od(0.1353, '2007-04-19 09:40:49').
od(0.1354, '2007-04-19 09:50:06').
od(0.1366, '2007-04-19 09:59:30').
od(0.1358, '2007-04-19 10:09:48').
od(0.1358, '2007-04-19 10:19:05').
od(0.1356, '2007-04-19 10:29:49').
od(0.1363, '2007-04-19 10:39:09').
od(0.136, '2007-04-19 10:48:31').
od(0.1378, '2007-04-19 10:57:40').
od(0.1369, '2007-04-19 11:07:41').
od(0.1362, '2007-04-19 11:18:02').
od(0.138, '2007-04-19 11:28:10').
od(0.1364, '2007-04-19 11:38:22').
od(0.1371, '2007-04-19 11:48:37').
od(0.1367, '2007-04-19 11:59:00').
od(0.1369, '2007-04-19 12:09:13').
od(0.1366, '2007-04-19 12:19:29').
od(0.1371, '2007-04-19 12:30:39').
od(0.1373, '2007-04-19 12:42:06').
od(0.1373, '2007-04-19 12:53:33').
od(0.1375, '2007-04-19 13:05:44').
od(0.1373, '2007-04-19 13:17:54').
od(0.143, '2007-04-19 13:30:19').
od(0.1374, '2007-04-19 13:42:33').
od(0.1389, '2007-04-19 13:54:50').
od(0.138, '2007-04-19 14:07:09').
od(0.1382, '2007-04-19 14:19:30').
od(0.1381, '2007-04-19 14:32:49').
od(0.1384, '2007-04-19 14:46:09').
od(0.1406, '2007-04-19 14:59:28').
od(0.1388, '2007-04-19 15:15:14').
od(0.139, '2007-04-19 15:29:40').
od(0.1388, '2007-04-19 15:44:10').
od(0.1391, '2007-04-19 15:58:27').
od(0.1389, '2007-04-19 16:12:53').
od(0.1396, '2007-04-19 16:27:26').
od(0.1395, '2007-04-19 16:41:45').
od(0.1397, '2007-04-19 16:56:22').
od(0.1397, '2007-04-19 17:10:39').
od(0.1903, '2007-04-19 17:25:14').
od(0.1407, '2007-04-19 17:39:46').
od(0.1404, '2007-04-19 17:54:03').
od(0.1414, '2007-04-19 18:08:20').
od(0.1422, '2007-04-19 18:22:46').
od(0.1472, '2007-04-19 18:37:06').
od(0.1429, '2007-04-19 18:51:28').
od(0.1412, '2007-04-19 19:05:58').
od(0.1415, '2007-04-19 19:20:10').
od(0.1442, '2007-04-19 19:34:36').
od(0.1429, '2007-04-19 19:49:02').
od(0.155, '2007-04-19 20:03:26').
od(0.1441, '2007-04-19 20:17:44').
od(0.1419, '2007-04-19 20:32:16').
od(0.1428, '2007-04-19 20:46:51').
od(0.1443, '2007-04-19 21:01:12').
od(0.1525, '2007-04-19 21:15:53').
od(0.1434, '2007-04-19 21:30:15').
od(0.1703, '2007-04-19 21:44:41').
od(0.1429, '2007-04-19 21:59:00').
od(0.1459, '2007-04-19 22:13:23').
od(0.1433, '2007-04-19 22:27:43').
od(0.1717, '2007-04-19 22:42:12').
od(0.1439, '2007-04-19 22:56:44').
od(0.1441, '2007-04-19 23:11:08').
od(0.1446, '2007-04-19 23:25:34').
od(0.1447, '2007-04-19 23:39:40').
od(0.144, '2007-04-19 23:53:55').
od(0.1446, '2007-04-20 00:08:20').
od(0.1452, '2007-04-20 00:22:35').
od(0.143, '2007-04-20 00:36:54').
od(0.1461, '2007-04-20 00:51:04').
od(0.1446, '2007-04-20 01:05:20').
od(0.1869, '2007-04-20 01:19:49').
od(0.1454, '2007-04-20 01:34:09').
od(0.1458, '2007-04-20 01:48:35').
od(0.1459, '2007-04-20 02:03:05').
od(0.1477, '2007-04-20 02:17:30').
od(0.1457, '2007-04-20 02:31:39').
od(0.1466, '2007-04-20 02:45:56').
od(0.1461, '2007-04-20 03:00:02').
od(0.15, '2007-04-20 03:14:26').
od(0.1494, '2007-04-20 03:28:52').
od(0.1469, '2007-04-20 03:43:16').
od(0.1671, '2007-04-20 03:57:37').
od(0.1472, '2007-04-20 04:12:14').
od(0.1529, '2007-04-20 04:26:46').
od(0.1659, '2007-04-20 04:41:08').
od(0.1506, '2007-04-20 04:55:34').
od(0.1479, '2007-04-20 05:09:55').
od(0.1485, '2007-04-20 05:24:25').
od(0.1489, '2007-04-20 05:38:43').
od(0.1975, '2007-04-20 05:53:18').
od(0.1484, '2007-04-20 06:07:33').
od(0.1482, '2007-04-20 06:21:38').
od(0.1546, '2007-04-20 06:36:04').
od(0.1487, '2007-04-20 06:50:36').
od(0.1559, '2007-04-20 07:05:02').
od(0.1492, '2007-04-20 07:20:25').
od(0.1532, '2007-04-20 07:34:34').
od(0.1495, '2007-04-20 07:48:33').
od(0.1569, '2007-04-20 08:02:53').
od(0.1522, '2007-04-20 08:17:17').
od(0.1644, '2007-04-20 08:31:42').
od(0.1505, '2007-04-20 08:45:56').
od(0.1645, '2007-04-20 09:00:20').
od(0.1529, '2007-04-20 09:14:54').
od(0.1507, '2007-04-20 09:29:05').
od(0.1508, '2007-04-20 09:43:26').
od(0.1516, '2007-04-20 09:57:59').
od(0.1552, '2007-04-20 10:13:10').
od(0.151, '2007-04-20 10:27:11').
od(0.1556, '2007-04-20 10:41:34').
od(0.1514, '2007-04-20 10:55:45').
od(0.1541, '2007-04-20 11:10:02').
od(0.1518, '2007-04-20 11:24:28').
od(0.1529, '2007-04-20 11:38:46').
od(0.1526, '2007-04-20 11:53:10').
od(0.1574, '2007-04-20 12:07:34').
od(0.1537, '2007-04-20 12:22:13').
od(0.1565, '2007-04-20 12:36:41').
od(0.1525, '2007-04-20 12:51:04').
od(0.153, '2007-04-20 13:05:23').
od(0.1595, '2007-04-20 13:19:38').
od(0.1539, '2007-04-20 13:34:03').
od(0.166, '2007-04-20 13:48:27').
od(0.1537, '2007-04-20 14:02:50').
od(0.1564, '2007-04-20 14:17:12').
od(0.1544, '2007-04-20 14:31:44').
od(0.16, '2007-04-20 14:46:13').
od(0.1551, '2007-04-20 15:00:30').
od(0.2098, '2007-04-20 15:15:14').
od(0.1806, '2007-04-20 15:29:51').
od(0.1543, '2007-04-20 15:44:21').
od(0.1762, '2007-04-20 15:58:28').
od(0.1583, '2007-04-20 16:12:50').
od(0.1692, '2007-04-20 16:27:38').
od(0.1602, '2007-04-20 16:41:59').
od(0.1687, '2007-04-20 16:56:20').
od(0.1548, '2007-04-20 17:10:45').
od(0.1802, '2007-04-20 17:25:06').
od(0.1614, '2007-04-20 17:39:31').
od(0.1593, '2007-04-20 17:53:56').
od(0.1586, '2007-04-20 18:08:23').
od(0.1689, '2007-04-20 18:22:42').
od(0.1631, '2007-04-20 18:37:00').
od(0.1649, '2007-04-20 18:51:31').
od(0.2101, '2007-04-20 19:06:01').
od(0.1569, '2007-04-20 19:20:23').
od(0.1783, '2007-04-20 19:34:56').
od(0.1566, '2007-04-20 19:49:16').
od(0.1899, '2007-04-20 20:03:45').
od(0.1564, '2007-04-20 20:18:06').
od(0.2082, '2007-04-20 20:32:36').
od(0.1778, '2007-04-20 20:47:01').
od(0.1689, '2007-04-20 21:01:25').
od(0.1575, '2007-04-20 21:15:49').
od(0.1787, '2007-04-20 21:30:08').
od(0.1885, '2007-04-20 21:44:28').
od(0.1588, '2007-04-20 21:58:52').
od(0.1857, '2007-04-20 22:13:02').
od(0.1652, '2007-04-20 22:27:30').
od(0.1618, '2007-04-20 22:41:49').
od(0.1584, '2007-04-20 22:56:23').
od(0.1669, '2007-04-20 23:12:02').
od(0.1603, '2007-04-20 23:26:09').
od(0.1894, '2007-04-20 23:40:21').
od(0.1658, '2007-04-20 23:54:40').
od(0.1868, '2007-04-21 00:09:08').
od(0.1636, '2007-04-21 00:23:33').
od(0.2403, '2007-04-21 00:37:50').
od(0.1905, '2007-04-21 00:51:54').
od(0.1662, '2007-04-21 01:06:23').
od(0.1966, '2007-04-21 01:20:35').
od(0.16, '2007-04-21 01:34:53').
od(0.1707, '2007-04-21 01:48:58').
od(0.1597, '2007-04-21 02:03:24').
od(0.2388, '2007-04-21 02:17:35').
od(0.1628, '2007-04-21 02:31:40').
od(0.2078, '2007-04-21 02:46:06').
od(0.2064, '2007-04-21 03:00:27').
od(0.1928, '2007-04-21 03:14:51').
od(0.1606, '2007-04-21 03:29:05').
od(0.1889, '2007-04-21 03:43:27').
od(0.1885, '2007-04-21 03:57:29').
od(0.1637, '2007-04-21 04:12:00').
od(0.1929, '2007-04-21 04:26:28').
od(0.1617, '2007-04-21 04:40:59').
od(0.2563, '2007-04-21 04:55:30').
od(0.1724, '2007-04-21 05:10:09').
od(0.1787, '2007-04-21 05:24:46').
od(0.161, '2007-04-21 05:38:55').
od(0.1617, '2007-04-21 05:53:10').
od(0.1611, '2007-04-21 06:07:49').
od(0.1616, '2007-04-21 06:22:37').
od(0.1617, '2007-04-21 06:36:54').
od(0.2136, '2007-04-21 06:50:24').
od(0.1606, '2007-04-21 07:03:41').
od(0.1653, '2007-04-21 07:17:08').
od(0.1607, '2007-04-21 07:30:44').
od(0.1644, '2007-04-21 07:43:55').
od(0.1611, '2007-04-21 07:57:14').
od(0.1595, '2007-04-21 08:10:27').
od(0.1629, '2007-04-21 08:23:39').
od(0.1629, '2007-04-21 08:37:09').
od(0.1612, '2007-04-21 08:50:42').
od(0.1609, '2007-04-21 09:04:01').
od(0.1854, '2007-04-21 09:17:28').
od(0.1938, '2007-04-21 09:30:53').
od(0.1814, '2007-04-21 09:44:14').
od(0.1624, '2007-04-21 09:57:29').
od(0.1846, '2007-04-21 10:10:52').
od(0.1643, '2007-04-21 10:24:08').
od(0.1855, '2007-04-21 10:37:15').
od(0.2331, '2007-04-21 10:50:28').
od(0.173, '2007-04-21 11:03:51').
od(0.1611, '2007-04-21 11:17:08').
od(0.1613, '2007-04-21 11:30:43').
od(0.1689, '2007-04-21 11:44:08').
od(0.2091, '2007-04-21 11:57:29').
od(0.2507, '2007-04-21 12:10:53').
od(0.2183, '2007-04-21 12:24:27').
od(0.1891, '2007-04-21 12:37:46').
od(0.1615, '2007-04-21 12:51:01').
od(0.1826, '2007-04-21 13:04:29').
od(0.1949, '2007-04-21 13:16:53').
od(0.2188, '2007-04-21 13:29:18').
od(0.1985, '2007-04-21 13:40:49').
od(0.1683, '2007-04-21 13:52:00').
od(0.1904, '2007-04-21 14:03:22').
od(0.1767, '2007-04-21 14:14:51').
od(0.1949, '2007-04-21 14:26:02').
od(0.2358, '2007-04-21 14:36:21').
od(0.1676, '2007-04-21 14:46:33').
od(0.3037, '2007-04-21 14:56:59').
od(0.1688, '2007-04-21 15:07:31').
od(0.2213, '2007-04-21 15:17:51').
od(0.2327, '2007-04-21 15:26:55').
od(0.2314, '2007-04-21 15:35:57').
od(0.1652, '2007-04-21 15:45:12').
od(0.1803, '2007-04-21 15:53:18').
od(0.2623, '2007-04-21 16:01:28').
od(0.1763, '2007-04-21 16:09:42').
od(0.1998, '2007-04-21 16:17:53').
od(0.2012, '2007-04-21 16:26:09').
od(0.1964, '2007-04-21 16:33:13').
od(0.1691, '2007-04-21 16:40:32').
od(0.1998, '2007-04-21 16:47:38').
od(0.1842, '2007-04-21 16:54:41').
od(0.2028, '2007-04-21 17:01:47').
od(0.2202, '2007-04-21 17:09:00').
od(0.1883, '2007-04-21 17:16:20').
