od(0.1038, '2007-03-21 15:48:11').
od(0.1307, '2007-03-21 16:30:50').
od(0.1292, '2007-03-21 18:50:45').
od(0.1392, '2007-03-21 19:25:32').
od(0.1506, '2007-03-21 20:00:28').
od(0.1474, '2007-03-21 20:35:28').
od(0.1618, '2007-03-21 21:10:11').
od(0.1767, '2007-03-21 21:45:08').
od(0.1963, '2007-03-21 22:20:06').
od(0.2008, '2007-03-21 22:55:07').
od(0.2223, '2007-03-21 23:29:50').
od(0.244, '2007-03-22 00:04:52').
od(0.2582, '2007-03-22 00:40:05').
od(0.2816, '2007-03-22 01:15:08').
od(0.297, '2007-03-22 01:49:54').
od(0.3199, '2007-03-22 02:24:59').
od(0.3407, '2007-03-22 03:00:11').
od(0.3557, '2007-03-22 03:35:18').
od(0.3772, '2007-03-22 04:10:11').
od(0.375, '2007-03-22 04:45:05').
od(0.3992, '2007-03-22 05:20:11').
od(0.4177, '2007-03-22 05:54:56').
od(0.4267, '2007-03-22 06:30:02').
od(0.9695, '2007-03-22 13:13:08').
od(0.9882, '2007-03-22 13:33:28').
od(1.0091, '2007-03-22 13:53:43').
od(1.0345, '2007-03-22 14:14:01').
od(1.0614, '2007-03-22 14:34:12').
od(1.0857, '2007-03-22 14:54:25').
od(1.1065, '2007-03-22 15:14:39').
od(1.1265, '2007-03-22 15:35:00').
od(1.167, '2007-03-22 16:43:44').
od(1.187, '2007-03-22 17:04:11').
od(1.2246, '2007-03-22 17:24:33').
od(1.2433, '2007-03-22 17:44:52').
od(1.2677, '2007-03-22 18:05:14').
od(1.3127, '2007-03-22 18:25:33').
od(1.325, '2007-03-22 18:45:52').
od(1.3423, '2007-03-22 19:06:02').
od(1.3538, '2007-03-22 19:26:20').
od(1.3828, '2007-03-22 19:46:35').
od(1.3947, '2007-03-22 20:06:51').
od(1.4112, '2007-03-22 20:27:12').
od(1.4328, '2007-03-22 20:47:28').
od(1.4477, '2007-03-22 21:07:44').
od(1.463, '2007-03-22 21:28:03').
od(1.4762, '2007-03-22 21:48:20').
od(1.6471, '2007-03-23 11:08:24').
