od(0.1464, '2007-01-29 13:40:29').
od(0.1562, '2007-01-29 13:43:24').
od(0.1625, '2007-01-29 13:46:16').
od(0.1659, '2007-01-29 13:49:11').
od(0.1688, '2007-01-29 13:52:07').
od(0.1705, '2007-01-29 13:54:57').
od(0.1736, '2007-01-29 13:57:52').
od(0.1746, '2007-01-29 14:00:43').
od(0.1749, '2007-01-29 14:03:38').
od(0.1756, '2007-01-29 14:06:29').
od(0.1751, '2007-01-29 14:09:26').
od(0.1762, '2007-01-29 14:12:15').
od(0.1756, '2007-01-29 14:15:06').
od(0.1747, '2007-01-29 14:17:58').
od(0.1772, '2007-01-29 14:20:52').
od(0.1782, '2007-01-29 14:23:50').
od(0.1785, '2007-01-29 14:26:43').
od(0.1779, '2007-01-29 14:29:33').
od(0.1775, '2007-01-29 14:35:17').
od(0.1775, '2007-01-29 14:41:05').
od(0.1768, '2007-01-29 14:47:54').
od(0.1783, '2007-01-29 14:53:53').
od(0.1788, '2007-01-29 14:59:44').
od(0.1784, '2007-01-29 15:05:30').
od(0.1779, '2007-01-29 15:11:21').
od(0.1793, '2007-01-29 15:30:10').
od(0.1794, '2007-01-29 15:40:48').
od(0.1795, '2007-01-29 15:49:56').
od(0.1807, '2007-01-29 15:58:54').
od(0.1825, '2007-01-29 16:08:28').
od(0.1832, '2007-01-29 16:17:06').
od(0.1844, '2007-01-29 16:25:59').
od(0.1859, '2007-01-29 16:35:01').
od(0.1893, '2007-01-29 16:44:04').
od(0.1934, '2007-01-29 16:53:33').
od(0.194, '2007-01-29 17:02:15').
od(0.1977, '2007-01-29 17:13:48').
od(0.2024, '2007-01-29 17:25:17').
od(0.2035, '2007-01-29 17:37:41').
od(0.2053, '2007-01-29 17:52:14').
od(0.2131, '2007-01-29 18:06:44').
od(0.2125, '2007-01-29 18:21:11').
od(0.2186, '2007-01-29 18:38:39').
od(0.2178, '2007-01-29 18:56:08').
od(0.2212, '2007-01-29 19:13:30').
od(0.2212, '2007-01-29 19:30:57').
od(0.2169, '2007-01-29 19:48:23').
od(0.2213, '2007-01-29 20:05:40').
od(0.2248, '2007-01-29 20:23:06').
od(0.2264, '2007-01-29 20:40:27').
od(0.2281, '2007-01-29 20:57:50').
od(0.2321, '2007-01-29 21:15:19').
od(0.2426, '2007-01-29 21:32:36').
od(0.259, '2007-01-29 21:49:56').
od(0.2485, '2007-01-29 22:07:15').
od(0.2512, '2007-01-29 22:24:33').
od(0.277, '2007-01-29 22:41:55').
od(0.2984, '2007-01-29 22:59:20').
od(0.2755, '2007-01-29 23:16:48').
od(0.2914, '2007-01-29 23:34:05').
od(0.3273, '2007-01-29 23:51:30').
od(0.3153, '2007-01-30 00:08:53').
od(0.3037, '2007-01-30 00:26:15').
od(0.3509, '2007-01-30 00:43:33').
od(0.3599, '2007-01-30 01:00:48').
od(0.4376, '2007-01-30 01:18:01').
od(0.477, '2007-01-30 01:35:23').
od(0.5026, '2007-01-30 01:52:40').
od(0.561, '2007-01-30 02:09:57').
od(0.5677, '2007-01-30 02:27:18').
od(0.593, '2007-01-30 02:44:32').
od(0.5693, '2007-01-30 03:01:51').
od(0.6628, '2007-01-30 03:19:18').
od(0.8231, '2007-01-30 03:36:38').
od(0.9728, '2007-01-30 03:54:02').
od(0.9887, '2007-01-30 04:11:29').
od(1.0672, '2007-01-30 04:29:00').
od(1.074, '2007-01-30 04:46:24').
od(1.1082, '2007-01-30 05:04:04').
od(1.2361, '2007-01-30 05:21:36').
od(1.2587, '2007-01-30 05:38:56').
od(1.3108, '2007-01-30 05:56:21').
od(1.3393, '2007-01-30 06:13:41').
od(1.3794, '2007-01-30 06:31:09').
od(1.3989, '2007-01-30 06:48:39').
od(1.427, '2007-01-30 07:06:04').
od(1.4487, '2007-01-30 07:23:26').
od(1.4861, '2007-01-30 07:43:01').
od(1.5135, '2007-01-30 08:00:16').
od(1.5322, '2007-01-30 08:17:43').
od(1.5329, '2007-01-30 08:35:11').
od(1.5457, '2007-01-30 08:52:35').
od(1.5647, '2007-01-30 09:10:07').
od(1.5741, '2007-01-30 09:27:36').
od(1.5713, '2007-01-30 09:44:58').
od(1.5785, '2007-01-30 10:02:18').
od(1.5805, '2007-01-30 10:19:34').
od(1.592, '2007-01-30 10:37:00').
