od(0.109, '2007-03-12 15:17:08').
od(0.1103, '2007-03-12 15:28:36').
od(0.1114, '2007-03-12 15:40:09').
od(0.1075, '2007-03-12 15:52:48').
od(0.1093, '2007-03-12 16:07:35').
od(0.1098, '2007-03-12 16:22:25').
od(0.1098, '2007-03-12 16:37:17').
od(0.1096, '2007-03-12 16:55:08').
od(0.1111, '2007-03-12 17:12:54').
od(0.1114, '2007-03-12 17:30:46').
od(0.1105, '2007-03-12 17:48:30').
od(0.111, '2007-03-12 18:06:30').
od(0.1116, '2007-03-12 18:24:11').
od(0.1122, '2007-03-12 18:42:00').
od(0.1136, '2007-03-12 18:59:50').
od(0.1134, '2007-03-12 19:17:38').
od(0.1136, '2007-03-12 19:35:22').
od(0.1156, '2007-03-12 19:53:17').
od(0.1177, '2007-03-12 20:11:08').
od(0.1191, '2007-03-12 20:28:59').
od(0.1276, '2007-03-12 20:46:54').
od(0.127, '2007-03-12 21:04:41').
od(0.1288, '2007-03-12 21:22:38').
od(0.1294, '2007-03-12 21:40:27').
od(0.1386, '2007-03-12 21:58:15').
od(0.1534, '2007-03-12 22:16:11').
od(0.1612, '2007-03-12 22:34:01').
od(0.1577, '2007-03-12 22:51:53').
od(0.1723, '2007-03-12 23:09:49').
od(0.1767, '2007-03-12 23:27:37').
od(0.1937, '2007-03-12 23:45:25').
od(0.2063, '2007-03-13 00:03:17').
od(0.2355, '2007-03-13 00:21:13').
od(0.247, '2007-03-13 00:39:10').
od(0.2883, '2007-03-13 00:57:11').
od(0.3227, '2007-03-13 01:15:05').
od(0.3378, '2007-03-13 01:32:58').
od(0.3652, '2007-03-13 01:50:52').
od(0.3449, '2007-03-13 02:08:58').
od(0.4297, '2007-03-13 02:26:51').
od(0.4478, '2007-03-13 02:44:50').
od(0.5038, '2007-03-13 03:02:39').
od(0.5858, '2007-03-13 03:22:23').
od(0.6154, '2007-03-13 03:39:39').
od(0.6908, '2007-03-13 03:56:58').
od(0.7921, '2007-03-13 04:14:20').
od(0.7832, '2007-03-13 04:32:00').
od(0.8459, '2007-03-13 04:49:20').
od(0.9711, '2007-03-13 05:06:49').
od(0.9686, '2007-03-13 05:24:07').
od(1.0199, '2007-03-13 05:41:24').
od(1.0354, '2007-03-13 05:58:41').
od(1.0981, '2007-03-13 06:16:02').
od(1.1499, '2007-03-13 06:33:19').
od(1.1856, '2007-03-13 06:50:46').
od(1.2307, '2007-03-13 07:08:06').
od(1.2543, '2007-03-13 07:25:31').
od(1.2842, '2007-03-13 07:42:57').
od(1.2926, '2007-03-13 08:00:21').
od(1.3187, '2007-03-13 08:17:42').
od(1.3301, '2007-03-13 08:34:58').
od(1.383, '2007-03-13 09:04:26').
od(1.3987, '2007-03-13 09:24:15').
od(1.4122, '2007-03-13 09:41:28').
od(1.4292, '2007-03-13 10:01:40').
od(1.4743, '2007-03-13 10:51:49').
od(1.5135, '2007-03-13 12:07:08').
od(1.5074, '2007-03-13 12:21:43').
od(1.497, '2007-03-13 12:37:05').
od(1.4901, '2007-03-13 12:51:44').
od(1.4845, '2007-03-13 13:09:16').
od(1.4801, '2007-03-13 13:26:53').
od(1.4804, '2007-03-13 13:47:17').
od(1.4761, '2007-03-13 14:07:33').
od(1.4705, '2007-03-13 14:27:43').
od(1.4643, '2007-03-13 14:48:44').
od(1.4606, '2007-03-13 15:09:12').
od(1.4625, '2007-03-13 15:29:21').
od(1.4609, '2007-03-13 15:53:23').
od(1.4547, '2007-03-13 16:50:29').
od(1.4505, '2007-03-13 17:13:50').
od(1.4533, '2007-03-13 17:37:06').
od(1.4512, '2007-03-13 18:03:20').
od(1.4462, '2007-03-13 18:29:39').
od(1.4431, '2007-03-13 18:55:57').
od(1.4418, '2007-03-13 19:22:15').
od(1.4421, '2007-03-13 19:48:36').
od(1.4383, '2007-03-13 20:14:58').
od(1.4383, '2007-03-13 20:41:14').
od(1.4387, '2007-03-13 21:07:37').
od(1.4346, '2007-03-13 21:34:04').
od(1.4349, '2007-03-13 22:00:27').
od(1.4336, '2007-03-13 22:26:48').
od(1.4286, '2007-03-13 22:53:04').
od(1.432, '2007-03-13 23:19:29').
od(1.4289, '2007-03-13 23:45:53').
od(1.4294, '2007-03-14 00:12:14').
od(1.4285, '2007-03-14 00:38:40').
od(1.4249, '2007-03-14 01:05:00').
od(1.4257, '2007-03-14 01:31:11').
od(1.4225, '2007-03-14 01:57:34').
od(1.4252, '2007-03-14 02:23:52').
od(1.4248, '2007-03-14 02:50:00').
od(1.425, '2007-03-14 03:16:16').
od(1.4237, '2007-03-14 03:44:55').
od(1.4235, '2007-03-14 04:11:08').
od(1.4231, '2007-03-14 04:37:23').
od(1.4219, '2007-03-14 05:03:40').
od(1.4222, '2007-03-14 05:29:53').
od(1.4212, '2007-03-14 05:56:18').
od(1.4217, '2007-03-14 06:22:46').
od(1.4217, '2007-03-14 06:49:01').
od(1.4216, '2007-03-14 07:15:09').
od(1.4215, '2007-03-14 07:41:27').
od(1.4215, '2007-03-14 08:07:42').
od(1.4218, '2007-03-14 08:33:49').
od(1.4215, '2007-03-14 08:59:57').
od(1.4221, '2007-03-14 09:26:19').
od(1.4226, '2007-03-14 09:52:30').
od(1.426, '2007-03-14 11:25:17').
