od(0.1003, '2007-04-11 17:16:22').
od(0.1021, '2007-04-11 17:33:48').
od(0.104, '2007-04-11 17:52:12').
od(0.101, '2007-04-11 18:12:34').
od(0.1008, '2007-04-11 18:33:13').
od(0.1038, '2007-04-11 18:56:32').
od(0.101, '2007-04-11 19:19:48').
od(0.1015, '2007-04-11 19:43:01').
od(0.1008, '2007-04-11 20:06:22').
od(0.1016, '2007-04-11 20:29:45').
od(0.1006, '2007-04-11 20:52:56').
od(0.1012, '2007-04-11 21:16:08').
od(0.1019, '2007-04-11 21:39:27').
od(0.1015, '2007-04-11 22:02:54').
od(0.1019, '2007-04-11 22:26:15').
od(0.101, '2007-04-11 22:49:35').
od(0.117, '2007-04-12 09:36:31').
od(0.1284, '2007-04-12 10:12:54').
od(0.1603, '2007-04-12 10:35:46').
od(0.2218, '2007-04-12 10:58:57').
od(0.2486, '2007-04-12 11:22:04').
od(0.2677, '2007-04-12 11:45:03').
od(0.2149, '2007-04-12 12:08:03').
od(0.2367, '2007-04-12 12:30:56').
od(0.2922, '2007-04-12 12:53:58').
od(0.44, '2007-04-12 13:17:02').
od(0.7154, '2007-04-12 13:40:11').
od(0.7834, '2007-04-12 14:03:18').
od(0.8655, '2007-04-12 14:26:27').
od(0.8098, '2007-04-12 14:49:32').
od(0.9158, '2007-04-12 15:13:09').
od(0.9927, '2007-04-12 15:36:30').
od(1.0444, '2007-04-12 15:59:45').
od(1.0765, '2007-04-12 16:22:57').
od(1.132, '2007-04-12 16:46:09').
od(1.1861, '2007-04-12 17:09:20').
od(1.2113, '2007-04-12 17:32:23').
od(1.2522, '2007-04-12 17:55:34').
od(1.2767, '2007-04-12 18:18:45').
od(1.3081, '2007-04-12 18:41:59').
od(1.3409, '2007-04-12 19:05:17').
od(1.3645, '2007-04-12 19:28:31').
od(1.3753, '2007-04-12 19:51:46').
od(1.4071, '2007-04-12 20:14:51').
od(1.4445, '2007-04-12 20:38:01').
od(1.4629, '2007-04-12 21:01:12').
od(1.4869, '2007-04-12 21:24:28').
od(1.5107, '2007-04-12 21:47:45').
od(1.524, '2007-04-12 22:11:02').
od(1.5369, '2007-04-12 22:34:24').
od(1.5474, '2007-04-12 22:57:58').
od(1.5518, '2007-04-12 23:21:41').
od(1.5562, '2007-04-12 23:45:26').
od(1.5607, '2007-04-13 00:09:09').
od(1.5558, '2007-04-13 00:32:52').
od(1.5519, '2007-04-13 00:56:29').
od(1.5469, '2007-04-13 01:20:11').
od(1.5418, '2007-04-13 01:44:04').
od(1.5377, '2007-04-13 02:09:45').
od(1.5193, '2007-04-13 02:33:00').
od(1.5083, '2007-04-13 02:56:15').
od(1.4955, '2007-04-13 03:19:22').
od(1.4863, '2007-04-13 03:42:37').
od(1.4792, '2007-04-13 04:05:59').
od(1.4723, '2007-04-13 04:29:14').
od(1.4649, '2007-04-13 04:52:32').
od(1.4576, '2007-04-13 05:15:55').
od(1.452, '2007-04-13 05:39:15').
od(1.452, '2007-04-13 06:02:36').
od(1.4446, '2007-04-13 06:25:58').
od(1.4382, '2007-04-13 06:49:16').
od(1.4336, '2007-04-13 07:12:34').
od(1.4317, '2007-04-13 07:35:55').
od(1.4288, '2007-04-13 07:59:12').
od(1.4255, '2007-04-13 08:22:30').
od(1.4221, '2007-04-13 08:46:03').
od(1.423, '2007-04-13 09:09:20').
od(1.42, '2007-04-13 09:32:46').
od(1.4157, '2007-04-13 09:56:01').
od(1.3962, '2007-04-13 14:02:17').
od(1.3999, '2007-04-13 14:40:45').
od(1.4015, '2007-04-13 14:46:28').
od(1.4005, '2007-04-13 14:52:14').
od(1.399, '2007-04-13 14:58:01').
od(1.3967, '2007-04-13 15:03:50').
od(1.3939, '2007-04-13 15:09:39').
od(1.3914, '2007-04-13 15:15:26').
od(1.3902, '2007-04-13 15:21:19').
od(1.3895, '2007-04-13 15:56:22').
od(1.3886, '2007-04-13 16:00:18').
od(1.3868, '2007-04-13 16:04:12').
od(1.3856, '2007-04-13 16:08:01').
od(1.3841, '2007-04-13 16:11:54').
od(1.384, '2007-04-13 16:15:47').
od(1.3815, '2007-04-13 16:19:41').
od(1.3801, '2007-04-13 16:23:31').
od(1.378, '2007-04-13 16:27:22').
od(1.3743, '2007-04-13 16:31:11').
od(1.374, '2007-04-13 16:35:04').
od(1.3715, '2007-04-13 16:38:56').
od(1.3705, '2007-04-13 16:42:47').
od(1.3676, '2007-04-13 16:46:37').
od(1.3667, '2007-04-13 16:50:29').
od(1.3648, '2007-04-13 16:54:20').
od(1.3628, '2007-04-13 16:58:12').
od(1.3609, '2007-04-13 17:02:01').
od(1.3596, '2007-04-13 17:05:50').
od(1.3582, '2007-04-13 17:09:42').
od(1.3573, '2007-04-13 17:13:33').
od(1.3562, '2007-04-13 17:17:20').
