od(0.1696, '2007-01-27 11:39:42').
od(0.1595, '2007-01-27 11:46:03').
od(0.1574, '2007-01-27 11:52:35').
od(0.1554, '2007-01-27 11:58:59').
od(0.1541, '2007-01-27 12:05:24').
od(0.1609, '2007-01-27 12:53:22').
od(0.1634, '2007-01-27 13:02:06').
od(0.1658, '2007-01-27 13:10:50').
od(0.1696, '2007-01-27 13:20:26').
od(0.1729, '2007-01-27 13:29:42').
od(0.1776, '2007-01-27 13:39:21').
od(0.1816, '2007-01-27 13:49:10').
od(0.1865, '2007-01-27 13:59:27').
od(0.1919, '2007-01-27 14:10:21').
od(0.1966, '2007-01-27 14:21:07').
od(0.2027, '2007-01-27 14:32:36').
od(0.2197, '2007-01-27 14:56:57').
od(0.225, '2007-01-27 15:04:18').
od(0.2288, '2007-01-27 15:11:32').
od(0.2337, '2007-01-27 15:18:51').
od(0.2381, '2007-01-27 15:26:11').
od(0.2431, '2007-01-27 15:33:38').
od(0.2496, '2007-01-27 15:41:09').
od(0.2538, '2007-01-27 15:48:31').
od(0.2596, '2007-01-27 15:55:57').
od(0.2636, '2007-01-27 16:03:14').
od(0.2693, '2007-01-27 16:10:42').
od(0.2763, '2007-01-27 16:18:06').
od(0.283, '2007-01-27 16:25:32').
od(0.289, '2007-01-27 16:32:57').
od(0.2959, '2007-01-27 16:40:30').
od(0.3021, '2007-01-27 16:47:57').
od(0.3104, '2007-01-27 16:55:25').
od(0.3159, '2007-01-27 17:02:46').
od(0.3262, '2007-01-27 17:10:21').
od(0.3327, '2007-01-27 17:17:49').
od(0.3398, '2007-01-27 17:25:10').
od(0.3458, '2007-01-27 17:32:27').
od(0.3537, '2007-01-27 17:40:00').
od(0.363, '2007-01-27 17:47:31').
od(0.3722, '2007-01-27 17:54:54').
od(0.3815, '2007-01-27 18:02:20').
od(0.393, '2007-01-27 18:09:48').
od(0.4033, '2007-01-27 18:17:16').
od(0.4127, '2007-01-27 18:24:44').
od(0.4231, '2007-01-27 18:32:12').
od(0.4326, '2007-01-27 18:39:37').
od(0.4415, '2007-01-27 18:47:01').
od(0.4517, '2007-01-27 18:54:34').
od(0.4622, '2007-01-27 19:01:57').
od(0.472, '2007-01-27 19:09:27').
od(0.4832, '2007-01-27 19:16:56').
od(0.495, '2007-01-27 19:24:18').
od(0.5073, '2007-01-27 19:31:42').
od(0.5159, '2007-01-27 19:39:13').
od(0.5294, '2007-01-27 19:46:45').
od(0.54, '2007-01-27 19:54:10').
od(0.5491, '2007-01-27 20:01:33').
od(0.5598, '2007-01-27 20:09:02').
od(0.57, '2007-01-27 20:16:29').
od(0.5804, '2007-01-27 20:24:01').
od(0.5948, '2007-01-27 20:31:24').
od(0.6059, '2007-01-27 20:38:42').
od(0.6145, '2007-01-27 20:46:06').
od(0.6265, '2007-01-27 20:53:37').
od(0.6413, '2007-01-27 21:01:06').
od(0.6524, '2007-01-27 21:08:34').
od(0.6676, '2007-01-27 21:15:56').
od(0.6766, '2007-01-27 21:23:17').
od(0.6871, '2007-01-27 21:30:52').
od(0.7006, '2007-01-27 21:38:23').
od(0.712, '2007-01-27 21:45:54').
od(0.7251, '2007-01-27 21:53:25').
od(0.7369, '2007-01-27 22:00:52').
od(0.7499, '2007-01-27 22:08:19').
od(0.7609, '2007-01-27 22:15:43').
od(0.7743, '2007-01-27 22:23:02').
od(0.7879, '2007-01-27 22:30:27').
od(0.7988, '2007-01-27 22:37:58').
od(0.8126, '2007-01-27 22:45:19').
od(0.8259, '2007-01-27 22:52:50').
od(0.8397, '2007-01-27 23:00:19').
od(0.8511, '2007-01-27 23:07:45').
od(0.8588, '2007-01-27 23:15:04').
od(0.8697, '2007-01-27 23:22:35').
od(0.8748, '2007-01-27 23:30:03').
od(0.8802, '2007-01-27 23:37:36').
od(0.8846, '2007-01-27 23:45:07').
od(0.8885, '2007-01-27 23:52:41').
od(0.8924, '2007-01-28 00:00:07').
od(0.8935, '2007-01-28 00:07:42').
od(0.8955, '2007-01-28 00:15:12').
od(0.8963, '2007-01-28 00:22:43').
od(0.8965, '2007-01-28 00:30:18').
od(0.8974, '2007-01-28 00:37:57').
od(0.8971, '2007-01-28 00:45:32').
od(0.8969, '2007-01-28 00:53:21').
od(0.8976, '2007-01-28 01:01:00').
od(0.8995, '2007-01-28 01:08:33').
od(0.901, '2007-01-28 01:16:12').
od(0.9004, '2007-01-28 01:23:44').
od(0.9012, '2007-01-28 01:31:14').
od(0.9012, '2007-01-28 01:38:49').
od(0.9011, '2007-01-28 01:46:21').
od(0.9017, '2007-01-28 01:53:53').
od(0.9035, '2007-01-28 02:01:29').
od(0.9027, '2007-01-28 02:09:01').
od(0.9041, '2007-01-28 02:16:30').
od(0.9031, '2007-01-28 02:24:03').
od(0.903, '2007-01-28 02:31:33').
od(0.9046, '2007-01-28 02:39:04').
od(0.9045, '2007-01-28 02:46:35').
od(0.9055, '2007-01-28 02:54:05').
od(0.9056, '2007-01-28 03:01:42').
od(0.9057, '2007-01-28 03:09:12').
od(0.9064, '2007-01-28 03:16:43').
od(0.9062, '2007-01-28 03:24:14').
od(0.9064, '2007-01-28 03:31:44').
od(0.9076, '2007-01-28 03:39:14').
od(0.9078, '2007-01-28 03:46:44').
od(0.9082, '2007-01-28 03:54:19').
od(0.9077, '2007-01-28 04:02:03').
od(0.9091, '2007-01-28 04:09:36').
od(0.9083, '2007-01-28 04:17:19').
od(0.9082, '2007-01-28 04:24:57').
od(0.9102, '2007-01-28 04:32:29').
od(0.9099, '2007-01-28 04:40:06').
od(0.9097, '2007-01-28 04:47:37').
od(0.911, '2007-01-28 04:55:03').
od(0.9109, '2007-01-28 05:02:34').
od(0.9104, '2007-01-28 05:10:07').
od(0.911, '2007-01-28 05:17:34').
od(0.9114, '2007-01-28 05:25:06').
od(0.9121, '2007-01-28 05:32:38').
od(0.9115, '2007-01-28 05:40:09').
od(0.9121, '2007-01-28 05:47:46').
od(0.9115, '2007-01-28 05:55:18').
od(0.9113, '2007-01-28 06:02:55').
od(0.9111, '2007-01-28 06:10:25').
od(0.9111, '2007-01-28 06:17:56').
od(0.9117, '2007-01-28 06:25:33').
od(0.9122, '2007-01-28 06:33:01').
od(0.9124, '2007-01-28 06:40:35').
od(0.9123, '2007-01-28 06:48:09').
od(0.9135, '2007-01-28 06:56:47').
od(0.9195, '2007-01-28 07:04:11').
od(0.9122, '2007-01-28 07:11:34').
od(0.9126, '2007-01-28 07:18:52').
od(0.9119, '2007-01-28 07:26:18').
od(0.914, '2007-01-28 07:33:45').
od(0.9131, '2007-01-28 07:41:10').
od(0.913, '2007-01-28 07:48:27').
od(0.9145, '2007-01-28 07:55:51').
od(0.9151, '2007-01-28 08:03:12').
od(0.9159, '2007-01-28 08:10:39').
od(0.9152, '2007-01-28 08:18:00').
od(0.9151, '2007-01-28 08:25:19').
od(0.9149, '2007-01-28 08:32:48').
od(0.9147, '2007-01-28 08:40:05').
od(0.9152, '2007-01-28 08:47:18').
od(0.9159, '2007-01-28 08:54:28').
od(0.9161, '2007-01-28 09:01:50').
od(0.9159, '2007-01-28 09:09:15').
od(0.9162, '2007-01-28 09:16:31').
od(0.9171, '2007-01-28 09:23:56').
od(0.9161, '2007-01-28 09:31:20').
od(0.9168, '2007-01-28 09:38:52').
od(0.9169, '2007-01-28 09:46:14').
od(0.9177, '2007-01-28 09:53:46').
od(0.9165, '2007-01-28 10:01:02').
od(0.9175, '2007-01-28 10:08:16').
od(0.9167, '2007-01-28 10:15:37').
od(0.9178, '2007-01-28 10:23:08').
od(0.9179, '2007-01-28 10:30:37').
od(0.9167, '2007-01-28 10:38:05').
od(0.918, '2007-01-28 10:45:34').
od(0.9181, '2007-01-28 10:53:00').
od(0.9176, '2007-01-28 11:00:29').
od(0.9179, '2007-01-28 11:07:58').
od(0.9174, '2007-01-28 11:15:16').
od(0.9188, '2007-01-28 11:22:41').
od(0.9185, '2007-01-28 11:30:03').
od(0.9185, '2007-01-28 11:37:29').
od(0.9192, '2007-01-28 11:44:54').
od(0.9187, '2007-01-28 11:52:24').
od(0.9201, '2007-01-28 11:59:40').
od(0.9193, '2007-01-28 12:07:02').
od(0.9197, '2007-01-28 12:14:21').
od(0.9213, '2007-01-28 12:21:40').
od(0.9199, '2007-01-28 12:29:00').
od(0.92, '2007-01-28 12:36:21').
od(0.9201, '2007-01-28 12:43:40').
od(0.9209, '2007-01-28 12:51:00').
od(0.9206, '2007-01-28 12:58:27').
od(0.9212, '2007-01-28 13:05:56').
od(0.9213, '2007-01-28 13:13:27').
od(0.9207, '2007-01-28 13:20:59').
od(0.9212, '2007-01-28 13:28:28').
od(0.9204, '2007-01-28 13:35:55').
od(0.9207, '2007-01-28 13:43:21').
od(0.9214, '2007-01-28 13:50:47').
od(0.9204, '2007-01-28 13:58:05').
od(0.921, '2007-01-28 14:05:13').
od(0.9209, '2007-01-28 14:12:36').
od(0.9205, '2007-01-28 14:20:03').
od(0.9212, '2007-01-28 14:27:23').
od(0.9204, '2007-01-28 14:34:39').
od(0.922, '2007-01-28 14:42:06').
od(0.9207, '2007-01-28 14:49:36').
od(0.9215, '2007-01-28 14:56:59').
od(0.9209, '2007-01-28 15:04:31').
od(0.921, '2007-01-28 15:12:02').
od(0.9218, '2007-01-28 15:19:26').
od(0.9219, '2007-01-28 15:26:59').
od(0.9216, '2007-01-28 15:34:30').
od(0.9217, '2007-01-28 15:42:03').
od(0.923, '2007-01-28 15:49:36').
od(0.9233, '2007-01-28 15:57:09').
od(0.9234, '2007-01-28 16:04:39').
od(0.9241, '2007-01-28 16:12:08').
od(0.9233, '2007-01-28 16:19:42').
od(0.9234, '2007-01-28 16:27:15').
od(0.9241, '2007-01-28 16:34:43').
od(0.9233, '2007-01-28 16:42:10').
od(0.9238, '2007-01-28 16:49:45').
od(0.9243, '2007-01-28 16:57:14').
od(0.9244, '2007-01-28 17:04:50').
od(0.9238, '2007-01-28 17:12:22').
od(0.9246, '2007-01-28 17:19:53').
od(0.9252, '2007-01-28 17:27:22').
od(0.9251, '2007-01-28 17:34:59').
od(0.9249, '2007-01-28 17:42:32').
od(0.9247, '2007-01-28 17:49:58').
od(0.9251, '2007-01-28 17:57:32').
od(0.9251, '2007-01-28 18:05:09').
od(0.9243, '2007-01-28 18:12:39').
od(0.9256, '2007-01-28 18:20:09').
od(0.9258, '2007-01-28 18:27:29').
od(0.9259, '2007-01-28 18:35:04').
od(0.9254, '2007-01-28 18:42:36').
od(0.9257, '2007-01-28 18:50:03').
od(0.9262, '2007-01-28 18:57:29').
od(0.9258, '2007-01-28 19:05:04').
od(0.9263, '2007-01-28 19:12:36').
od(0.9265, '2007-01-28 19:20:01').
od(0.9254, '2007-01-28 19:27:33').
od(0.926, '2007-01-28 19:35:02').
od(0.9265, '2007-01-28 19:42:29').
od(0.9266, '2007-01-28 19:49:59').
od(0.9264, '2007-01-28 19:57:27').
od(0.9272, '2007-01-28 20:04:59').
od(0.9265, '2007-01-28 20:12:26').
od(0.9291, '2007-01-28 20:20:00').
od(0.9289, '2007-01-28 20:27:25').
od(0.9285, '2007-01-28 20:34:56').
od(0.9288, '2007-01-28 20:42:28').
od(0.9293, '2007-01-28 20:49:58').
od(0.9288, '2007-01-28 20:57:32').
od(0.9274, '2007-01-28 21:05:04').
od(0.9272, '2007-01-28 21:12:30').
od(0.9287, '2007-01-28 21:20:03').
od(0.9288, '2007-01-28 21:27:31').
od(0.9289, '2007-01-28 21:35:10').
od(0.9278, '2007-01-28 21:42:44').
od(0.9285, '2007-01-28 21:50:15').
od(0.9292, '2007-01-28 21:57:52').
od(0.9285, '2007-01-28 22:05:28').
od(0.9288, '2007-01-28 22:12:59').
od(0.9286, '2007-01-28 22:20:33').
od(0.9301, '2007-01-28 22:28:00').
od(0.9289, '2007-01-28 22:35:25').
od(0.9283, '2007-01-28 22:43:00').
od(0.9298, '2007-01-28 22:50:27').
od(0.9301, '2007-01-28 22:58:54').
od(0.9307, '2007-01-28 23:06:15').
od(0.929, '2007-01-28 23:13:34').
od(0.9311, '2007-01-28 23:21:03').
od(0.9308, '2007-01-28 23:28:12').
od(0.9297, '2007-01-28 23:35:41').
od(0.9322, '2007-01-28 23:43:02').
od(0.931, '2007-01-28 23:50:18').
od(0.932, '2007-01-28 23:57:30').
od(0.9307, '2007-01-29 00:04:46').
od(0.9309, '2007-01-29 00:12:03').
od(0.9314, '2007-01-29 00:19:15').
od(0.9293, '2007-01-29 00:26:24').
od(0.9314, '2007-01-29 00:33:30').
od(0.9313, '2007-01-29 00:40:42').
od(0.9328, '2007-01-29 00:47:59').
od(0.9318, '2007-01-29 00:55:12').
od(0.9318, '2007-01-29 01:02:29').
od(0.9314, '2007-01-29 01:09:47').
od(0.931, '2007-01-29 01:17:08').
od(0.932, '2007-01-29 01:24:40').
od(0.9325, '2007-01-29 01:31:55').
od(0.9319, '2007-01-29 01:39:15').
od(0.9328, '2007-01-29 01:46:30').
od(0.9319, '2007-01-29 01:53:37').
od(0.9323, '2007-01-29 02:00:53').
od(0.9316, '2007-01-29 02:08:16').
od(0.9332, '2007-01-29 02:15:36').
od(0.9329, '2007-01-29 02:22:43').
od(0.9326, '2007-01-29 02:30:06').
od(0.9335, '2007-01-29 02:37:22').
od(0.9345, '2007-01-29 02:44:36').
od(0.9345, '2007-01-29 02:51:55').
od(0.9347, '2007-01-29 02:59:11').
od(0.9344, '2007-01-29 03:06:27').
od(0.9358, '2007-01-29 03:13:52').
od(0.9356, '2007-01-29 03:21:13').
od(0.935, '2007-01-29 03:28:32').
od(0.9363, '2007-01-29 03:35:53').
od(0.9377, '2007-01-29 03:43:14').
od(0.9369, '2007-01-29 03:50:39').
od(0.9372, '2007-01-29 03:57:43').
od(0.9382, '2007-01-29 04:05:06').
od(0.938, '2007-01-29 04:12:31').
od(0.9394, '2007-01-29 04:19:44').
od(0.9379, '2007-01-29 04:27:09').
od(0.9379, '2007-01-29 04:34:20').
od(0.9389, '2007-01-29 04:41:42').
od(0.9386, '2007-01-29 04:48:56').
od(0.9383, '2007-01-29 04:56:12').
od(0.9382, '2007-01-29 05:03:33').
od(0.9397, '2007-01-29 05:11:02').
od(0.9397, '2007-01-29 05:18:21').
od(0.9398, '2007-01-29 05:25:23').
od(0.9405, '2007-01-29 05:32:40').
od(0.9403, '2007-01-29 05:40:05').
od(0.9407, '2007-01-29 05:47:37').
od(0.9408, '2007-01-29 05:54:44').
od(0.9414, '2007-01-29 06:02:02').
od(0.9424, '2007-01-29 06:09:24').
od(0.9418, '2007-01-29 06:16:45').
od(0.9424, '2007-01-29 06:24:10').
od(0.9424, '2007-01-29 06:31:30').
od(0.9425, '2007-01-29 06:38:48').
od(0.9426, '2007-01-29 06:46:19').
od(0.9426, '2007-01-29 06:53:45').
od(0.9437, '2007-01-29 07:01:19').
od(0.9445, '2007-01-29 07:08:44').
od(0.9435, '2007-01-29 07:16:12').
od(0.9445, '2007-01-29 07:23:44').
od(0.9441, '2007-01-29 07:31:22').
od(0.9455, '2007-01-29 07:39:01').
od(0.9455, '2007-01-29 07:46:27').
od(0.9471, '2007-01-29 07:54:03').
od(0.9442, '2007-01-29 08:01:30').
od(0.945, '2007-01-29 08:09:06').
od(0.9457, '2007-01-29 08:16:37').
od(0.9453, '2007-01-29 08:24:09').
od(0.9467, '2007-01-29 08:31:39').
od(0.946, '2007-01-29 08:39:05').
od(0.9468, '2007-01-29 08:46:34').
od(0.9474, '2007-01-29 08:54:05').
od(0.9474, '2007-01-29 09:01:43').
od(0.9482, '2007-01-29 09:09:08').
od(0.9487, '2007-01-29 09:16:39').
od(0.9494, '2007-01-29 09:24:13').
od(0.9482, '2007-01-29 09:31:37').
od(0.9489, '2007-01-29 09:39:08').
od(0.9493, '2007-01-29 09:46:36').
od(0.9486, '2007-01-29 09:53:59').
od(0.9495, '2007-01-29 10:01:27').
od(0.949, '2007-01-29 10:08:59').
od(0.9496, '2007-01-29 10:16:28').
od(0.9499, '2007-01-29 10:24:02').
od(0.9499, '2007-01-29 10:31:31').
od(0.951, '2007-01-29 10:39:03').
od(0.9507, '2007-01-29 10:46:41').
od(0.9507, '2007-01-29 10:54:04').
od(0.9503, '2007-01-29 11:01:35').
