od(0.2519, '2007-02-01 17:22:30').
od(0.2606, '2007-02-01 17:45:42').
od(0.2746, '2007-02-01 18:08:57').
od(0.3023, '2007-02-01 18:31:59').
od(0.3341, '2007-02-01 18:57:39').
od(0.3635, '2007-02-01 19:18:01').
od(0.3959, '2007-02-01 19:38:16').
od(0.4363, '2007-02-01 19:58:39').
od(0.4808, '2007-02-01 20:19:00').
od(0.5248, '2007-02-01 20:39:28').
od(0.5728, '2007-02-01 20:59:51').
od(0.6202, '2007-02-01 21:20:17').
od(0.6613, '2007-02-01 21:40:36').
od(0.7043, '2007-02-01 22:01:00').
od(0.7397, '2007-02-01 22:21:24').
od(0.7692, '2007-02-01 22:41:55').
od(0.7879, '2007-02-01 23:02:16').
od(0.8015, '2007-02-01 23:22:39').
od(0.8134, '2007-02-01 23:43:08').
od(0.8237, '2007-02-02 00:03:21').
od(0.8297, '2007-02-02 00:23:42').
od(0.8345, '2007-02-02 00:44:19').
od(0.8366, '2007-02-02 01:04:42').
od(0.8442, '2007-02-02 01:25:01').
od(0.8503, '2007-02-02 01:45:20').
od(0.8508, '2007-02-02 02:05:32').
od(0.8488, '2007-02-02 02:25:46').
od(0.8506, '2007-02-02 02:46:05').
od(0.854, '2007-02-02 03:06:21').
od(0.8553, '2007-02-02 03:26:37').
od(0.8551, '2007-02-02 03:46:55').
od(0.855, '2007-02-02 04:07:13').
od(0.8581, '2007-02-02 04:27:22').
od(0.8583, '2007-02-02 04:47:38').
od(0.8573, '2007-02-02 05:07:57').
od(0.8597, '2007-02-02 05:28:23').
od(0.8652, '2007-02-02 05:48:41').
od(0.8634, '2007-02-02 06:09:06').
od(0.8631, '2007-02-02 06:29:23').
od(0.8639, '2007-02-02 06:49:50').
od(0.8657, '2007-02-02 07:10:04').
od(0.8558, '2007-02-02 07:30:48').
od(0.8632, '2007-02-02 07:51:22').
od(0.8661, '2007-02-02 08:12:15').
od(0.8682, '2007-02-02 08:33:04').
od(0.8693, '2007-02-02 08:53:53').
od(0.8715, '2007-02-02 09:14:42').
od(0.8687, '2007-02-02 09:35:41').
od(0.8685, '2007-02-02 09:56:37').
od(0.8731, '2007-02-02 10:16:57').
od(0.8778, '2007-02-02 11:19:00').
od(0.8851, '2007-02-02 12:34:06').
od(0.8916, '2007-02-02 13:14:16').
od(0.8939, '2007-02-02 13:22:53').
od(0.8923, '2007-02-02 13:31:26').
od(0.8957, '2007-02-02 13:39:58').
od(0.891, '2007-02-02 13:48:36').
od(0.8959, '2007-02-02 13:57:14').
od(0.8882, '2007-02-02 14:05:52').
od(0.8916, '2007-02-02 14:42:37').
od(0.895, '2007-02-02 15:17:14').
od(0.9274, '2007-02-02 15:20:04').
od(0.9883, '2007-02-02 15:25:51').
