od(0.1494, '2007-03-14 16:34:56').
od(0.1478, '2007-03-14 16:46:33').
od(0.15, '2007-03-14 16:58:11').
od(0.1548, '2007-03-14 17:10:14').
od(0.1576, '2007-03-14 17:21:58').
od(0.1546, '2007-03-14 17:31:53').
od(0.1594, '2007-03-14 17:43:32').
od(0.1675, '2007-03-14 17:55:23').
od(0.1661, '2007-03-14 18:06:50').
od(0.1759, '2007-03-14 18:18:36').
od(0.1772, '2007-03-14 18:30:21').
od(0.1861, '2007-03-14 18:42:09').
od(0.1901, '2007-03-14 18:53:44').
od(0.1983, '2007-03-14 19:05:21').
od(0.2034, '2007-03-14 19:17:08').
od(0.2098, '2007-03-14 19:28:53').
od(0.222, '2007-03-14 19:40:37').
od(0.224, '2007-03-14 19:52:16').
od(0.234, '2007-03-14 20:04:04').
od(0.2363, '2007-03-14 20:15:40').
od(0.2518, '2007-03-14 20:27:23').
od(0.2592, '2007-03-14 20:39:01').
od(0.2716, '2007-03-14 20:50:56').
od(0.2712, '2007-03-14 21:02:29').
od(0.2898, '2007-03-14 21:14:09').
od(0.2969, '2007-03-14 21:25:55').
od(0.3051, '2007-03-14 21:37:32').
od(0.3225, '2007-03-14 21:49:12').
od(0.3231, '2007-03-14 22:00:45').
od(0.3491, '2007-03-14 22:12:30').
od(0.3502, '2007-03-14 22:24:07').
od(0.3749, '2007-03-14 22:35:50').
od(0.3864, '2007-03-14 22:47:40').
od(0.4012, '2007-03-14 22:59:23').
od(0.4247, '2007-03-14 23:11:02').
od(0.4292, '2007-03-14 23:22:47').
od(0.448, '2007-03-14 23:34:26').
od(0.4576, '2007-03-14 23:46:07').
od(0.475, '2007-03-14 23:57:57').
od(0.4893, '2007-03-15 00:09:41').
od(0.5116, '2007-03-15 00:21:12').
od(0.5248, '2007-03-15 00:32:26').
od(0.5434, '2007-03-15 00:43:46').
od(0.5786, '2007-03-15 00:55:22').
od(0.5724, '2007-03-15 01:07:04').
od(0.5779, '2007-03-15 01:18:42').
od(0.6047, '2007-03-15 01:30:27').
od(0.6373, '2007-03-15 01:42:08').
od(0.6506, '2007-03-15 01:53:47').
od(0.6789, '2007-03-15 02:05:36').
od(0.6783, '2007-03-15 02:17:24').
od(0.7053, '2007-03-15 02:28:54').
od(0.7166, '2007-03-15 02:40:24').
od(0.737, '2007-03-15 02:51:59').
od(0.7431, '2007-03-15 03:03:33').
od(0.7549, '2007-03-15 03:15:07').
od(0.7557, '2007-03-15 03:26:39').
od(0.76, '2007-03-15 03:38:19').
od(0.7708, '2007-03-15 03:49:51').
od(0.7684, '2007-03-15 04:01:10').
od(0.7749, '2007-03-15 04:12:54').
od(0.7569, '2007-03-15 04:24:21').
od(0.7677, '2007-03-15 04:36:02').
od(0.7632, '2007-03-15 04:47:17').
od(0.7789, '2007-03-15 04:59:51').
od(0.7609, '2007-03-15 05:11:12').
od(0.7729, '2007-03-15 05:22:25').
od(0.7596, '2007-03-15 05:33:41').
od(0.7607, '2007-03-15 05:45:07').
od(0.7851, '2007-03-15 05:56:52').
od(0.7826, '2007-03-15 06:08:29').
od(0.7803, '2007-03-15 06:20:19').
od(0.7624, '2007-03-15 06:31:59').
od(0.7804, '2007-03-15 06:43:30').
od(0.7928, '2007-03-15 06:54:47').
od(0.7818, '2007-03-15 07:06:23').
od(0.7691, '2007-03-15 07:18:03').
od(0.7643, '2007-03-15 07:29:47').
od(0.7695, '2007-03-15 07:41:20').
od(0.77, '2007-03-15 07:53:05').
od(0.7665, '2007-03-15 08:04:39').
od(0.7682, '2007-03-15 08:16:27').
od(0.7789, '2007-03-15 08:28:06').
od(0.7811, '2007-03-15 08:57:38').
od(0.7846, '2007-03-15 09:09:08').
od(0.7759, '2007-03-15 09:20:36').
od(0.7697, '2007-03-15 09:31:48').
od(0.7718, '2007-03-15 09:44:08').
od(0.789, '2007-03-15 09:56:26').
od(0.7871, '2007-03-15 10:08:57').
od(0.7904, '2007-03-15 10:21:08').
od(0.7942, '2007-03-15 10:33:28').
od(0.7826, '2007-03-15 10:46:19').
od(0.7899, '2007-03-15 10:58:56').
od(0.7979, '2007-03-15 11:11:40').
od(0.7844, '2007-03-15 11:24:11').
od(0.8153, '2007-03-15 11:36:35').
od(0.7829, '2007-03-15 11:58:51').
od(0.7756, '2007-03-15 12:11:15').
od(0.7895, '2007-03-15 12:23:32').
od(0.8005, '2007-03-15 12:35:50').
od(0.77, '2007-03-15 12:47:55').
od(0.7795, '2007-03-15 13:00:27').
od(0.8089, '2007-03-15 13:12:58').
od(0.78, '2007-03-15 13:25:14').
od(0.7781, '2007-03-15 13:37:36').
od(0.7974, '2007-03-15 13:49:58').
od(0.8027, '2007-03-15 14:34:51').
od(0.7967, '2007-03-15 14:47:00').
od(0.8031, '2007-03-15 14:59:22').
od(0.7944, '2007-03-15 15:11:58').
od(0.8002, '2007-03-15 15:24:15').
od(0.7774, '2007-03-15 15:36:48').
od(0.802, '2007-03-15 15:49:08').
od(0.7891, '2007-03-15 16:01:48').
od(0.7956, '2007-03-15 16:14:01').
od(0.7869, '2007-03-15 16:26:25').
od(0.7956, '2007-03-15 16:38:37').
od(0.793, '2007-03-15 16:51:07').
od(0.7852, '2007-03-15 17:03:25').
od(0.8018, '2007-03-15 17:15:51').
od(0.7753, '2007-03-15 17:28:12').
od(0.8049, '2007-03-15 17:40:32').
od(0.7986, '2007-03-15 17:53:03').
od(0.8009, '2007-03-15 18:05:35').
od(0.7995, '2007-03-15 18:18:02').
od(0.8031, '2007-03-15 18:30:19').
od(0.8121, '2007-03-15 18:42:32').
od(0.7998, '2007-03-15 18:54:48').
od(0.8068, '2007-03-15 19:07:09').
od(0.8002, '2007-03-15 19:19:35').
od(0.8009, '2007-03-15 19:32:02').
od(0.7972, '2007-03-15 19:44:22').
od(0.8017, '2007-03-15 19:56:48').
od(0.7976, '2007-03-15 20:09:06').
od(0.8046, '2007-03-15 20:21:10').
od(0.8105, '2007-03-15 20:33:48').
od(0.8008, '2007-03-15 20:45:56').
od(0.7993, '2007-03-15 20:58:14').
od(0.7994, '2007-03-15 21:10:22').
od(0.8286, '2007-03-15 21:22:46').
od(0.8208, '2007-03-15 21:35:12').
od(0.8005, '2007-03-15 21:47:39').
od(0.7981, '2007-03-15 21:59:54').
od(0.802, '2007-03-15 22:12:20').
od(0.7998, '2007-03-15 22:24:48').
od(0.8014, '2007-03-15 22:37:03').
od(0.7976, '2007-03-15 22:49:28').
od(0.801, '2007-03-15 23:01:52').
od(0.8084, '2007-03-15 23:14:30').
od(0.7988, '2007-03-15 23:27:03').
od(0.7985, '2007-03-15 23:39:31').
od(0.8011, '2007-03-15 23:51:58').
od(0.7974, '2007-03-16 00:04:24').
od(0.7922, '2007-03-16 00:16:49').
od(0.7787, '2007-03-16 00:29:05').
od(0.7952, '2007-03-16 00:41:23').
od(0.7839, '2007-03-16 00:53:47').
od(0.7989, '2007-03-16 01:06:17').
od(0.8001, '2007-03-16 01:18:46').
od(0.7987, '2007-03-16 01:31:10').
od(0.7992, '2007-03-16 01:43:48').
od(0.7976, '2007-03-16 01:56:25').
od(0.7896, '2007-03-16 02:08:50').
od(0.8017, '2007-03-16 02:21:16').
od(0.7932, '2007-03-16 02:33:31').
od(0.8023, '2007-03-16 02:45:57').
od(0.7909, '2007-03-16 02:58:19').
od(0.7932, '2007-03-16 03:10:51').
od(0.7762, '2007-03-16 03:23:15').
od(0.7851, '2007-03-16 03:35:29').
od(0.7745, '2007-03-16 03:47:57').
od(0.7717, '2007-03-16 04:00:15').
od(0.8136, '2007-03-16 04:12:44').
od(0.8168, '2007-03-16 04:25:02').
od(0.804, '2007-03-16 04:37:23').
od(0.7905, '2007-03-16 04:49:32').
od(0.8024, '2007-03-16 05:01:50').
od(0.8008, '2007-03-16 05:13:57').
od(0.8019, '2007-03-16 05:26:10').
od(0.8015, '2007-03-16 05:38:25').
od(0.8025, '2007-03-16 05:50:50').
od(0.8002, '2007-03-16 06:03:15').
od(0.8044, '2007-03-16 06:15:21').
od(0.8044, '2007-03-16 06:27:36').
od(0.8035, '2007-03-16 06:41:08').
od(0.8061, '2007-03-16 06:53:27').
od(0.7994, '2007-03-16 07:06:01').
od(0.8071, '2007-03-16 07:18:10').
od(0.801, '2007-03-16 07:30:26').
od(0.7913, '2007-03-16 07:42:41').
od(0.8064, '2007-03-16 07:55:15').
od(0.8044, '2007-03-16 08:07:41').
od(0.8061, '2007-03-16 08:19:54').
od(0.8069, '2007-03-16 08:32:10').
od(0.8123, '2007-03-16 08:44:26').
od(0.8075, '2007-03-16 08:56:44').
od(0.8093, '2007-03-16 09:09:14').
od(0.8068, '2007-03-16 09:21:36').
od(0.8128, '2007-03-16 09:33:39').
od(0.8089, '2007-03-16 09:45:58').
od(0.8138, '2007-03-16 09:58:23').
od(0.8079, '2007-03-16 10:19:53').
od(0.8398, '2007-03-16 10:37:14').
od(0.8157, '2007-03-16 10:55:45').
od(0.807, '2007-03-16 11:13:43').
od(0.7955, '2007-03-16 11:31:38').
od(0.8125, '2007-03-16 11:49:33').
od(0.8227, '2007-03-16 12:07:29').
od(0.817, '2007-03-16 12:26:45').
od(0.814, '2007-03-16 12:44:47').
od(0.8218, '2007-03-16 13:02:38').
od(0.817, '2007-03-16 13:20:36').
od(0.8413, '2007-03-16 13:44:46').
od(0.8339, '2007-03-16 13:56:05').
od(0.8365, '2007-03-16 14:06:28').
od(0.8163, '2007-03-16 14:16:43').
od(0.8145, '2007-03-16 14:28:24').
od(0.7979, '2007-03-16 14:39:53').
od(0.8077, '2007-03-16 14:51:23').
od(0.8083, '2007-03-16 15:04:12').
od(0.8018, '2007-03-16 15:16:41').
od(0.8278, '2007-03-16 15:32:35').
