od(0.1341, '2007-03-22 12:18:05').
od(0.128, '2007-03-22 12:33:17').
od(0.1327, '2007-03-22 12:49:13').
od(0.1304, '2007-03-22 13:05:18').
od(0.1291, '2007-03-22 13:22:13').
od(0.1307, '2007-03-22 13:39:44').
od(0.1344, '2007-03-22 13:57:05').
od(0.1387, '2007-03-22 14:14:22').
od(0.1402, '2007-03-22 14:31:47').
od(0.1451, '2007-03-22 14:49:05').
od(0.1529, '2007-03-22 15:06:21').
od(0.1701, '2007-03-22 15:23:40').
od(0.1655, '2007-03-22 15:40:51').
od(0.1746, '2007-03-22 15:58:07').
od(0.1811, '2007-03-22 16:15:19').
od(0.2022, '2007-03-22 16:51:37').
od(0.2125, '2007-03-22 17:08:54').
od(0.227, '2007-03-22 17:26:02').
od(0.2358, '2007-03-22 17:43:11').
od(0.2494, '2007-03-22 18:00:17').
od(0.2645, '2007-03-22 18:17:26').
od(0.281, '2007-03-22 18:34:40').
od(0.2993, '2007-03-22 18:51:50').
od(0.316, '2007-03-22 19:09:03').
od(0.3339, '2007-03-22 19:26:22').
od(0.3557, '2007-03-22 19:43:55').
od(0.3736, '2007-03-22 20:01:12').
od(0.3974, '2007-03-22 20:18:33').
od(0.4161, '2007-03-22 20:35:42').
od(0.4403, '2007-03-22 20:53:01').
od(0.4653, '2007-03-22 21:10:23').
od(0.4951, '2007-03-22 21:27:44').
od(0.5156, '2007-03-22 21:45:03').
od(0.5461, '2007-03-22 22:02:32').
od(0.5696, '2007-03-22 22:19:45').
od(0.596, '2007-03-22 22:37:04').
od(0.6244, '2007-03-22 22:54:21').
od(0.6551, '2007-03-22 23:11:39').
od(0.6823, '2007-03-22 23:28:47').
od(0.7121, '2007-03-22 23:46:06').
od(0.7427, '2007-03-23 00:03:20').
od(0.7638, '2007-03-23 00:20:26').
od(0.7766, '2007-03-23 00:37:57').
od(0.7845, '2007-03-23 00:55:00').
od(0.8081, '2007-03-23 01:12:20').
od(0.7994, '2007-03-23 01:29:31').
od(0.796, '2007-03-23 01:46:46').
od(0.7965, '2007-03-23 02:04:13').
od(0.7967, '2007-03-23 02:21:25').
od(0.7983, '2007-03-23 02:38:37').
od(0.7997, '2007-03-23 02:55:53').
od(0.8003, '2007-03-23 03:13:07').
od(0.8014, '2007-03-23 03:30:22').
od(0.8008, '2007-03-23 03:47:43').
od(0.8031, '2007-03-23 04:04:48').
od(0.8046, '2007-03-23 04:22:06').
od(0.8049, '2007-03-23 04:39:29').
od(0.8042, '2007-03-23 04:56:53').
od(0.8054, '2007-03-23 05:14:19').
od(0.8077, '2007-03-23 05:31:41').
od(0.8076, '2007-03-23 05:49:02').
od(0.8082, '2007-03-23 06:06:09').
od(0.8072, '2007-03-23 06:23:14').
od(0.8089, '2007-03-23 06:40:34').
od(0.8084, '2007-03-23 06:57:49').
od(0.8091, '2007-03-23 07:14:57').
od(0.8107, '2007-03-23 07:32:13').
od(0.8104, '2007-03-23 07:49:31').
od(0.8108, '2007-03-23 08:06:52').
od(0.8145, '2007-03-23 08:23:58').
od(0.8121, '2007-03-23 08:42:16').
od(0.811, '2007-03-23 08:59:19').
od(0.8118, '2007-03-23 09:16:23').
od(0.8138, '2007-03-23 09:33:45').
od(0.8148, '2007-03-23 09:51:02').
od(0.8157, '2007-03-23 10:08:17').
od(0.8157, '2007-03-23 10:25:57').
od(0.8164, '2007-03-23 10:50:12').
od(0.8179, '2007-03-23 11:08:20').
od(0.8264, '2007-03-23 11:27:16').
od(0.8223, '2007-03-23 11:47:06').
od(0.8234, '2007-03-23 12:05:15').
od(0.8194, '2007-03-23 12:24:00').
od(0.8213, '2007-03-23 12:42:27').
od(0.822, '2007-03-23 13:00:58').
od(0.8203, '2007-03-23 13:19:39').
od(0.8183, '2007-03-23 13:37:58').
od(0.8221, '2007-03-23 13:55:19').
od(0.8183, '2007-03-23 14:11:28').
od(0.8208, '2007-03-23 14:28:49').
od(0.8247, '2007-03-23 14:52:26').
od(0.8205, '2007-03-23 15:08:50').
od(0.8237, '2007-03-23 15:26:20').
od(0.8222, '2007-03-23 15:43:27').
od(0.8309, '2007-03-23 16:03:57').
od(0.8278, '2007-03-23 16:22:20').
od(0.8246, '2007-03-23 16:40:39').
od(0.8283, '2007-03-23 16:59:10').
od(0.8284, '2007-03-23 17:17:20').
od(0.8315, '2007-03-23 17:35:48').
od(0.8303, '2007-03-23 17:53:58').
od(0.8341, '2007-03-23 18:12:09').
od(0.8295, '2007-03-23 18:30:25').
od(0.8297, '2007-03-23 18:48:46').
od(0.8272, '2007-03-23 19:07:03').
od(0.8287, '2007-03-23 19:25:19').
od(0.8276, '2007-03-23 19:43:32').
od(0.8287, '2007-03-23 20:01:34').
od(0.8266, '2007-03-23 20:19:41').
od(0.8249, '2007-03-23 20:37:51').
od(0.8261, '2007-03-23 20:56:17').
od(0.8281, '2007-03-23 21:14:45').
od(0.829, '2007-03-23 21:33:14').
od(0.8294, '2007-03-23 21:51:39').
od(0.8311, '2007-03-23 22:09:56').
od(0.8309, '2007-03-23 22:28:17').
od(0.8316, '2007-03-23 22:46:22').
od(0.8317, '2007-03-23 23:04:51').
od(0.8321, '2007-03-23 23:23:30').
od(0.8311, '2007-03-23 23:42:09').
od(0.8325, '2007-03-24 00:00:23').
od(0.8331, '2007-03-24 00:18:52').
od(0.8461, '2007-03-24 00:37:11').
od(0.8348, '2007-03-24 00:55:15').
od(0.8369, '2007-03-24 01:13:23').
od(0.8374, '2007-03-24 01:31:44').
od(0.8389, '2007-03-24 01:50:07').
od(0.8368, '2007-03-24 02:08:35').
od(0.8384, '2007-03-24 02:26:51').
od(0.8378, '2007-03-24 02:44:40').
od(0.8391, '2007-03-24 03:02:52').
od(0.8398, '2007-03-24 03:21:08').
od(0.8401, '2007-03-24 03:39:06').
od(0.8422, '2007-03-24 03:57:31').
od(0.8426, '2007-03-24 04:15:55').
od(0.8424, '2007-03-24 04:34:20').
od(0.8434, '2007-03-24 04:52:27').
od(0.8441, '2007-03-24 05:10:36').
od(0.8447, '2007-03-24 05:28:35').
od(0.846, '2007-03-24 05:46:37').
od(0.8448, '2007-03-24 06:04:37').
od(0.8455, '2007-03-24 06:22:44').
od(0.8462, '2007-03-24 06:40:31').
od(0.8473, '2007-03-24 06:58:23').
od(0.8468, '2007-03-24 07:16:30').
od(0.8471, '2007-03-24 07:34:50').
od(0.8466, '2007-03-24 07:52:36').
od(0.8477, '2007-03-24 08:11:24').
od(0.8476, '2007-03-24 08:29:30').
od(0.8473, '2007-03-24 08:47:33').
od(0.8524, '2007-03-24 09:05:26').
od(0.8485, '2007-03-24 09:23:36').
od(0.8511, '2007-03-24 09:41:39').
od(0.8483, '2007-03-24 09:59:39').
od(0.8488, '2007-03-24 10:17:28').
od(0.8491, '2007-03-24 10:35:39').
od(0.8507, '2007-03-24 10:53:43').
od(0.8492, '2007-03-24 11:11:46').
od(0.8501, '2007-03-24 11:30:14').
od(0.8507, '2007-03-24 11:48:22').
od(0.8518, '2007-03-24 12:06:25').
od(0.8508, '2007-03-24 12:24:18').
od(0.8512, '2007-03-24 12:41:53').
od(0.8516, '2007-03-24 12:59:32').
od(0.8524, '2007-03-24 13:16:26').
od(0.8541, '2007-03-24 13:33:08').
od(0.8552, '2007-03-24 13:49:45').
od(0.8578, '2007-03-24 14:07:00').
od(0.8546, '2007-03-24 14:23:55').
od(0.853, '2007-03-24 14:40:51').
od(0.8534, '2007-03-24 14:57:33').
od(0.8623, '2007-03-24 15:13:57').
od(0.8527, '2007-03-24 15:30:52').
od(0.864, '2007-03-24 15:46:28').
od(0.8565, '2007-03-24 16:01:52').
od(0.8556, '2007-03-24 16:17:15').
od(0.8537, '2007-03-24 16:32:54').
od(0.8557, '2007-03-24 16:48:18').
od(0.855, '2007-03-24 17:03:54').
od(0.8557, '2007-03-24 17:19:53').
od(0.8583, '2007-03-24 17:35:27').
od(0.8565, '2007-03-24 17:50:31').
od(0.8539, '2007-03-24 18:05:15').
od(0.8541, '2007-03-24 18:20:10').
od(0.855, '2007-03-24 18:33:25').
od(0.854, '2007-03-24 18:46:38').
od(0.8558, '2007-03-24 18:59:36').
od(0.855, '2007-03-24 19:12:18').
od(0.8555, '2007-03-24 19:25:02').
od(0.8563, '2007-03-24 19:37:32').
od(0.8569, '2007-03-24 19:50:08').
od(0.8569, '2007-03-24 20:02:49').
od(0.8579, '2007-03-24 20:15:28').
od(0.8583, '2007-03-24 20:28:12').
od(0.8588, '2007-03-24 20:40:35').
od(0.8643, '2007-03-24 20:53:02').
od(0.8573, '2007-03-24 21:05:35').
od(0.859, '2007-03-24 21:17:56').
od(0.8583, '2007-03-24 21:30:14').
od(0.8576, '2007-03-24 21:42:46').
od(0.858, '2007-03-24 21:55:37').
od(0.8574, '2007-03-24 22:08:12').
od(0.8586, '2007-03-24 22:20:26').
od(0.86, '2007-03-24 22:33:23').
od(0.8653, '2007-03-24 22:45:54').
od(0.867, '2007-03-24 22:58:16').
od(0.8586, '2007-03-24 23:10:50').
od(0.8612, '2007-03-24 23:23:29').
od(0.8589, '2007-03-24 23:36:06').
od(0.8597, '2007-03-24 23:48:29').
od(0.8603, '2007-03-25 00:02:02').
od(0.8611, '2007-03-25 00:14:41').
od(0.8647, '2007-03-25 00:26:41').
od(0.8606, '2007-03-25 00:38:43').
od(0.8623, '2007-03-25 00:51:11').
od(0.8627, '2007-03-25 02:03:32').
od(0.8611, '2007-03-25 02:15:42').
od(0.8643, '2007-03-25 02:28:05').
od(0.862, '2007-03-25 02:40:27').
od(0.8626, '2007-03-25 02:52:41').
od(0.8695, '2007-03-25 03:05:31').
od(0.8628, '2007-03-25 03:17:51').
od(0.8619, '2007-03-25 03:30:15').
od(0.8654, '2007-03-25 03:42:39').
od(0.862, '2007-03-25 03:54:59').
od(0.8613, '2007-03-25 04:07:30').
od(0.8616, '2007-03-25 04:20:07').
od(0.8634, '2007-03-25 04:32:31').
od(0.8617, '2007-03-25 04:45:05').
od(0.8612, '2007-03-25 04:57:25').
od(0.8643, '2007-03-25 05:09:58').
od(0.861, '2007-03-25 05:22:19').
od(0.8607, '2007-03-25 05:34:50').
od(0.8607, '2007-03-25 05:47:16').
od(0.8623, '2007-03-25 05:59:49').
od(0.8606, '2007-03-25 06:12:30').
od(0.8635, '2007-03-25 06:25:02').
od(0.8618, '2007-03-25 06:37:08').
od(0.8613, '2007-03-25 06:49:42').
od(0.8626, '2007-03-25 07:01:55').
od(0.8633, '2007-03-25 07:14:35').
od(0.8616, '2007-03-25 07:27:12').
od(0.8627, '2007-03-25 07:39:56').
od(0.8633, '2007-03-25 07:52:15').
od(0.8634, '2007-03-25 08:04:38').
od(0.8633, '2007-03-25 08:16:44').
od(0.8745, '2007-03-25 08:28:59').
od(0.8645, '2007-03-25 08:41:10').
od(0.8652, '2007-03-25 08:53:32').
od(0.8648, '2007-03-25 09:06:06').
od(0.8648, '2007-03-25 09:18:15').
od(0.8658, '2007-03-25 09:30:31').
od(0.8644, '2007-03-25 09:42:55').
od(0.8659, '2007-03-25 09:55:13').
od(0.8653, '2007-03-25 10:07:40').
od(0.8705, '2007-03-25 10:19:53').
od(0.8656, '2007-03-25 10:32:27').
od(0.8734, '2007-03-25 10:44:53').
od(0.8774, '2007-03-25 10:57:16').
od(0.8688, '2007-03-25 11:09:49').
od(0.8661, '2007-03-25 11:22:09').
od(0.8721, '2007-03-25 11:33:30').
od(0.8717, '2007-03-25 11:44:59').
od(0.8741, '2007-03-25 11:56:25').
od(0.873, '2007-03-25 12:06:51').
od(0.8663, '2007-03-25 12:16:53').
od(0.8633, '2007-03-25 12:27:17').
