od(0.1571, '2007-01-26 15:05:23').
od(0.1483, '2007-01-26 15:07:07').
od(0.1534, '2007-01-26 15:08:50').
od(0.1492, '2007-01-26 15:10:36').
od(0.1491, '2007-01-26 15:12:48').
od(0.1439, '2007-01-26 15:14:58').
od(0.1409, '2007-01-26 15:16:45').
od(0.1387, '2007-01-26 15:18:25').
od(0.1406, '2007-01-26 15:20:09').
od(0.1367, '2007-01-26 15:21:52').
od(0.1376, '2007-01-26 15:23:36').
od(0.1386, '2007-01-26 15:25:18').
od(0.1377, '2007-01-26 15:27:02').
od(0.1439, '2007-01-26 15:28:41').
od(0.1401, '2007-01-26 15:30:23').
od(0.1444, '2007-01-26 15:32:08').
od(0.1393, '2007-01-26 15:33:51').
od(0.1407, '2007-01-26 15:35:34').
od(0.1422, '2007-01-26 15:37:15').
od(0.1413, '2007-01-26 15:39:00').
od(0.1384, '2007-01-26 15:40:39').
od(0.1383, '2007-01-26 15:42:21').
od(0.14, '2007-01-26 15:44:05').
od(0.1391, '2007-01-26 15:45:49').
od(0.1388, '2007-01-26 15:47:25').
od(0.1408, '2007-01-26 15:59:34').
od(0.14, '2007-01-26 16:01:19').
od(0.1386, '2007-01-26 16:03:02').
od(0.1423, '2007-01-26 16:04:42').
od(0.1449, '2007-01-26 16:06:21').
od(0.1407, '2007-01-26 16:08:01').
od(0.1425, '2007-01-26 16:09:43').
od(0.1404, '2007-01-26 16:11:23').
od(0.1405, '2007-01-26 16:13:01').
od(0.1415, '2007-01-26 16:14:43').
od(0.141, '2007-01-26 16:16:28').
od(0.1409, '2007-01-26 16:18:11').
od(0.1454, '2007-01-26 16:19:51').
od(0.14, '2007-01-26 16:21:36').
od(0.1432, '2007-01-26 16:23:19').
od(0.1443, '2007-01-26 16:24:58').
od(0.142, '2007-01-26 16:26:36').
od(0.1431, '2007-01-26 16:28:23').
od(0.1415, '2007-01-26 16:30:03').
od(0.1434, '2007-01-26 16:31:46').
od(0.1425, '2007-01-26 16:33:27').
od(0.1441, '2007-01-26 16:35:11').
od(0.1449, '2007-01-26 16:36:54').
od(0.1473, '2007-01-26 16:38:35').
od(0.1513, '2007-01-26 17:00:10').
od(0.1462, '2007-01-26 17:02:17').
od(0.1503, '2007-01-26 17:04:20').
od(0.1505, '2007-01-26 17:06:27').
od(0.1532, '2007-01-26 17:08:36').
od(0.1524, '2007-01-26 17:10:41').
od(0.1525, '2007-01-26 17:12:46').
od(0.1545, '2007-01-26 17:14:54').
od(0.1546, '2007-01-26 17:17:10').
od(0.1534, '2007-01-26 17:19:14').
od(0.1562, '2007-01-26 17:21:23').
od(0.1563, '2007-01-26 17:23:26').
od(0.16, '2007-01-26 17:25:34').
od(0.1599, '2007-01-26 17:27:39').
od(0.1622, '2007-01-26 17:29:45').
od(0.1651, '2007-01-26 17:32:13').
od(0.1598, '2007-01-26 17:34:22').
od(0.1619, '2007-01-26 17:37:20').
od(0.1644, '2007-01-26 17:40:32').
od(0.1659, '2007-01-26 17:43:42').
od(0.162, '2007-01-26 17:46:51').
od(0.1649, '2007-01-26 17:50:03').
od(0.1657, '2007-01-26 17:53:22').
od(0.1637, '2007-01-26 17:56:32').
od(0.1668, '2007-01-26 17:59:52').
od(0.1669, '2007-01-26 18:03:05').
od(0.1708, '2007-01-26 18:06:14').
od(0.1693, '2007-01-26 18:09:30').
od(0.1734, '2007-01-26 18:12:37').
od(0.1724, '2007-01-26 18:16:34').
od(0.1782, '2007-01-26 18:20:49').
od(0.1773, '2007-01-26 18:25:11').
od(0.1775, '2007-01-26 18:29:23').
od(0.1787, '2007-01-26 18:33:37').
od(0.1837, '2007-01-26 18:37:51').
od(0.1846, '2007-01-26 18:42:06').
od(0.1865, '2007-01-26 18:46:29').
od(0.1886, '2007-01-26 18:50:46').
od(0.1933, '2007-01-26 18:54:56').
od(0.194, '2007-01-26 18:59:16').
od(0.1948, '2007-01-26 19:03:37').
od(0.2014, '2007-01-26 19:07:52').
od(0.2055, '2007-01-26 19:12:03').
od(0.2013, '2007-01-26 19:16:19').
od(0.2036, '2007-01-26 19:20:38').
od(0.2075, '2007-01-26 19:24:52').
od(0.2075, '2007-01-26 19:29:06').
od(0.2116, '2007-01-26 19:33:18').
od(0.2196, '2007-01-26 19:37:31').
od(0.2157, '2007-01-26 19:41:49').
od(0.2161, '2007-01-26 19:46:05').
od(0.2207, '2007-01-26 19:50:17').
od(0.228, '2007-01-26 19:54:29').
od(0.2312, '2007-01-26 19:58:46').
od(0.2324, '2007-01-26 20:02:57').
od(0.2328, '2007-01-26 20:07:15').
od(0.2361, '2007-01-26 20:11:33').
od(0.2432, '2007-01-26 20:15:46').
od(0.2418, '2007-01-26 20:20:07').
od(0.2517, '2007-01-26 20:24:17').
od(0.2594, '2007-01-26 20:28:31').
od(0.262, '2007-01-26 20:32:46').
od(0.2579, '2007-01-26 20:37:04').
od(0.2638, '2007-01-26 20:41:28').
od(0.263, '2007-01-26 20:45:39').
od(0.2651, '2007-01-26 20:50:04').
od(0.2688, '2007-01-26 20:54:16').
od(0.2708, '2007-01-26 20:58:31').
od(0.2828, '2007-01-26 21:02:50').
od(0.2918, '2007-01-26 21:07:02').
od(0.2866, '2007-01-26 21:11:26').
od(0.2913, '2007-01-26 21:15:41').
od(0.2988, '2007-01-26 21:19:53').
od(0.2979, '2007-01-26 21:24:08').
od(0.3106, '2007-01-26 21:28:22').
od(0.3099, '2007-01-26 21:32:40').
od(0.3138, '2007-01-26 21:36:52').
od(0.3146, '2007-01-26 21:41:08').
od(0.3168, '2007-01-26 21:45:22').
od(0.3253, '2007-01-26 21:49:41').
od(0.3306, '2007-01-26 21:54:02').
od(0.3421, '2007-01-26 21:58:22').
od(0.3371, '2007-01-26 22:02:38').
od(0.3559, '2007-01-26 22:06:49').
od(0.3569, '2007-01-26 22:11:09').
od(0.3573, '2007-01-26 22:15:25').
od(0.3634, '2007-01-26 22:19:37').
od(0.3706, '2007-01-26 22:23:53').
od(0.3746, '2007-01-26 22:28:05').
od(0.3834, '2007-01-26 22:32:23').
od(0.3848, '2007-01-26 22:36:47').
od(0.3911, '2007-01-26 22:41:00').
od(0.395, '2007-01-26 22:45:21').
od(0.4084, '2007-01-26 22:49:41').
od(0.4016, '2007-01-26 22:53:52').
od(0.4102, '2007-01-26 22:58:11').
od(0.4105, '2007-01-26 23:02:34').
od(0.421, '2007-01-26 23:06:54').
od(0.4281, '2007-01-26 23:11:17').
od(0.4399, '2007-01-26 23:15:37').
od(0.4393, '2007-01-26 23:19:53').
od(0.464, '2007-01-26 23:24:16').
od(0.4622, '2007-01-26 23:28:30').
od(0.4594, '2007-01-26 23:32:41').
od(0.4658, '2007-01-26 23:37:03').
od(0.483, '2007-01-26 23:41:21').
od(0.479, '2007-01-26 23:45:35').
od(0.4858, '2007-01-26 23:49:50').
od(0.492, '2007-01-26 23:54:04').
od(0.4994, '2007-01-26 23:58:19').
od(0.5181, '2007-01-27 00:02:44').
od(0.5354, '2007-01-27 00:07:02').
od(0.5299, '2007-01-27 00:11:38').
od(0.5381, '2007-01-27 00:15:58').
od(0.549, '2007-01-27 00:20:14').
od(0.5598, '2007-01-27 00:24:40').
od(0.5763, '2007-01-27 00:28:45').
od(0.5746, '2007-01-27 00:33:01').
od(0.5808, '2007-01-27 00:37:19').
od(0.5899, '2007-01-27 00:41:27').
od(0.6036, '2007-01-27 00:45:49').
od(0.6055, '2007-01-27 00:50:06').
od(0.6139, '2007-01-27 00:54:23').
od(0.6349, '2007-01-27 00:58:46').
od(0.635, '2007-01-27 01:03:03').
od(0.6483, '2007-01-27 01:07:17').
od(0.6565, '2007-01-27 01:11:33').
od(0.6577, '2007-01-27 01:15:50').
od(0.6691, '2007-01-27 01:20:20').
od(0.6784, '2007-01-27 01:24:39').
od(0.6858, '2007-01-27 01:28:52').
od(0.7016, '2007-01-27 01:33:15').
od(0.7057, '2007-01-27 01:37:30').
od(0.7069, '2007-01-27 01:41:47').
od(0.7178, '2007-01-27 01:46:04').
od(0.7278, '2007-01-27 01:50:18').
od(0.7348, '2007-01-27 01:54:37').
od(0.7412, '2007-01-27 01:58:58').
od(0.7561, '2007-01-27 02:03:17').
od(0.7594, '2007-01-27 02:07:44').
od(0.7666, '2007-01-27 02:12:09').
od(0.7734, '2007-01-27 02:16:34').
od(0.7772, '2007-01-27 02:20:52').
od(0.7881, '2007-01-27 02:25:18').
od(0.7967, '2007-01-27 02:29:52').
od(0.7976, '2007-01-27 02:34:13').
od(0.8054, '2007-01-27 02:38:36').
od(0.8145, '2007-01-27 02:42:53').
od(0.8133, '2007-01-27 02:47:21').
od(0.8207, '2007-01-27 02:51:48').
od(0.8234, '2007-01-27 02:56:12').
od(0.822, '2007-01-27 03:00:37').
od(0.8266, '2007-01-27 03:05:03').
od(0.8296, '2007-01-27 03:09:35').
od(0.8269, '2007-01-27 03:13:56').
od(0.8327, '2007-01-27 03:18:28').
od(0.834, '2007-01-27 03:23:02').
od(0.8361, '2007-01-27 03:27:27').
od(0.838, '2007-01-27 03:31:55').
od(0.8387, '2007-01-27 03:36:16').
od(0.8352, '2007-01-27 03:40:39').
od(0.8406, '2007-01-27 03:45:10').
od(0.8398, '2007-01-27 03:49:37').
od(0.8362, '2007-01-27 03:53:56').
od(0.8433, '2007-01-27 03:58:33').
od(0.843, '2007-01-27 04:02:54').
od(0.837, '2007-01-27 04:07:25').
od(0.8435, '2007-01-27 04:12:00').
od(0.7104, '2007-01-27 04:16:25').
od(0.7132, '2007-01-27 04:20:47').
od(0.701, '2007-01-27 04:25:04').
od(0.704, '2007-01-27 04:29:32').
od(0.7266, '2007-01-27 04:33:57').
od(0.7088, '2007-01-27 04:38:25').
od(0.7115, '2007-01-27 04:42:53').
od(0.7456, '2007-01-27 04:47:20').
od(0.7168, '2007-01-27 04:51:46').
od(0.7125, '2007-01-27 04:56:10').
od(0.7168, '2007-01-27 05:00:39').
od(0.7199, '2007-01-27 05:05:11').
od(0.7162, '2007-01-27 05:09:36').
od(0.7201, '2007-01-27 05:13:49').
od(0.7184, '2007-01-27 05:18:16').
od(0.7186, '2007-01-27 05:22:37').
od(0.7289, '2007-01-27 05:26:58').
od(0.7273, '2007-01-27 05:31:20').
od(0.7326, '2007-01-27 05:35:45').
od(0.7264, '2007-01-27 05:40:11').
od(0.7189, '2007-01-27 05:44:36').
od(0.7185, '2007-01-27 05:49:03').
od(0.7545, '2007-01-27 05:53:30').
od(0.7254, '2007-01-27 05:57:53').
od(0.7226, '2007-01-27 06:02:18').
od(0.7338, '2007-01-27 06:06:44').
od(0.7315, '2007-01-27 06:11:07').
od(0.7318, '2007-01-27 06:15:40').
od(0.7465, '2007-01-27 06:20:07').
od(0.736, '2007-01-27 06:24:45').
od(0.7317, '2007-01-27 06:29:15').
od(0.7336, '2007-01-27 06:33:36').
od(0.7321, '2007-01-27 06:38:00').
od(0.7333, '2007-01-27 06:42:23').
od(0.7349, '2007-01-27 06:46:34').
od(0.7365, '2007-01-27 06:51:04').
od(0.7359, '2007-01-27 06:55:23').
od(0.751, '2007-01-27 06:59:49').
od(0.7366, '2007-01-27 07:04:19').
od(0.7357, '2007-01-27 07:08:38').
od(0.7381, '2007-01-27 07:13:02').
od(0.733, '2007-01-27 07:17:30').
od(0.7378, '2007-01-27 07:22:03').
od(0.7332, '2007-01-27 07:26:33').
od(0.7348, '2007-01-27 07:30:57').
od(0.7338, '2007-01-27 07:35:24').
od(0.7615, '2007-01-27 07:39:54').
od(0.7421, '2007-01-27 07:44:38').
od(0.7406, '2007-01-27 07:49:06').
od(0.7675, '2007-01-27 07:53:21').
od(0.7354, '2007-01-27 07:57:51').
od(0.7378, '2007-01-27 08:02:28').
od(0.7402, '2007-01-27 08:06:53').
od(0.7364, '2007-01-27 08:11:20').
od(0.7556, '2007-01-27 08:15:48').
od(0.7704, '2007-01-27 08:20:13').
od(0.7426, '2007-01-27 08:24:36').
od(0.7407, '2007-01-27 08:29:06').
od(0.7586, '2007-01-27 08:33:40').
od(0.7431, '2007-01-27 08:38:03').
od(0.7434, '2007-01-27 08:42:30').
od(0.755, '2007-01-27 08:46:59').
od(0.7553, '2007-01-27 08:51:30').
od(0.7425, '2007-01-27 08:55:54').
od(0.7518, '2007-01-27 09:01:31').
od(0.7598, '2007-01-27 09:06:10').
od(0.7472, '2007-01-27 09:10:18').
od(0.7767, '2007-01-27 09:14:32').
od(0.7518, '2007-01-27 09:18:46').
od(0.753, '2007-01-27 09:22:59').
od(0.758, '2007-01-27 09:27:12').
od(0.7551, '2007-01-27 09:31:34').
od(0.7522, '2007-01-27 09:35:48').
od(0.7768, '2007-01-27 09:40:00').
od(0.772, '2007-01-27 09:44:14').
od(0.7542, '2007-01-27 09:48:23').
od(0.7496, '2007-01-27 09:52:42').
od(0.7571, '2007-01-27 09:56:54').
od(0.7553, '2007-01-27 10:01:12').
od(0.7692, '2007-01-27 10:05:26').
od(0.7708, '2007-01-27 10:09:45').
od(0.762, '2007-01-27 10:14:04').
od(0.7522, '2007-01-27 10:18:20').
od(0.7531, '2007-01-27 10:22:35').
od(0.7548, '2007-01-27 10:26:53').
od(0.7709, '2007-01-27 10:31:03').
od(0.7587, '2007-01-27 10:35:19').
od(0.7544, '2007-01-27 10:39:41').
od(0.775, '2007-01-27 10:44:00').
od(0.7565, '2007-01-27 10:48:22').
od(0.7536, '2007-01-27 10:53:31').
od(0.7841, '2007-01-27 10:59:14').
od(0.7631, '2007-01-27 11:04:37').
od(0.7611, '2007-01-27 11:10:00').
od(0.7872, '2007-01-27 11:15:21').
od(0.7608, '2007-01-27 11:20:37').
od(0.7778, '2007-01-27 11:25:56').
od(0.7696, '2007-01-27 11:31:14').
od(0.7629, '2007-01-27 11:37:28').
od(0.8142, '2007-01-27 11:43:54').
od(0.77, '2007-01-27 11:50:25').
od(0.8315, '2007-01-27 11:56:51').
od(0.7856, '2007-01-27 12:03:11').
od(0.7638, '2007-01-27 12:50:51').
od(0.7889, '2007-01-27 12:59:52').
od(0.7928, '2007-01-27 13:08:41').
od(0.7605, '2007-01-27 13:18:05').
od(0.8185, '2007-01-27 13:27:37').
od(0.7742, '2007-01-27 13:37:14').
od(0.7734, '2007-01-27 13:47:02').
od(0.7697, '2007-01-27 13:57:22').
od(0.7846, '2007-01-27 14:08:12').
od(0.8346, '2007-01-27 14:18:56').
od(0.7807, '2007-01-27 14:29:38').
