od(0.1151, '2007-03-19 14:18:56').
od(0.1104, '2007-03-19 14:34:19').
od(0.1031, '2007-03-19 14:50:37').
od(0.1063, '2007-03-19 15:10:19').
od(0.108, '2007-03-19 15:30:02').
od(0.1093, '2007-03-19 15:50:43').
od(0.1092, '2007-03-19 16:14:11').
od(0.1124, '2007-03-19 16:42:04').
od(0.1139, '2007-03-19 17:09:12').
od(0.1184, '2007-03-19 17:40:09').
od(0.1177, '2007-03-19 18:11:04').
od(0.1144, '2007-03-19 18:42:09').
od(0.119, '2007-03-19 19:13:08').
od(0.1373, '2007-03-19 19:44:02').
od(0.1152, '2007-03-19 20:15:00').
od(0.1496, '2007-03-19 20:45:55').
od(0.1624, '2007-03-19 21:16:44').
od(0.1704, '2007-03-19 21:47:39').
od(0.1585, '2007-03-19 22:18:44').
od(0.2043, '2007-03-19 22:50:05').
od(0.2055, '2007-03-19 23:21:31').
od(0.2326, '2007-03-19 23:52:57').
od(0.309, '2007-03-20 00:24:31').
od(0.3775, '2007-03-20 00:56:01').
od(0.464, '2007-03-20 01:27:31').
od(0.5241, '2007-03-20 01:58:57').
od(0.5266, '2007-03-20 02:30:26').
od(0.3786, '2007-03-20 03:03:53').
od(0.3903, '2007-03-20 03:34:43').
od(0.7281, '2007-03-20 04:05:32').
od(0.7049, '2007-03-20 04:36:16').
od(0.8934, '2007-03-20 05:07:05').
od(1.1598, '2007-03-20 05:37:59').
od(1.296, '2007-03-20 06:08:52').
od(1.336, '2007-03-20 06:39:43').
od(1.395, '2007-03-20 07:10:38').
od(1.4521, '2007-03-20 07:41:30').
od(1.4731, '2007-03-20 08:12:22').
od(1.5016, '2007-03-20 08:43:18').
od(1.5452, '2007-03-20 09:42:39').
od(1.5474, '2007-03-20 10:14:14').
od(1.5389, '2007-03-20 10:45:48').
od(1.5563, '2007-03-20 12:35:31').
