od(0.1061, '2007-03-14 16:27:58').
od(0.1066, '2007-03-14 16:33:41').
od(0.1058, '2007-03-14 16:39:30').
od(0.1057, '2007-03-14 16:48:04').
od(0.1057, '2007-03-14 16:56:44').
od(0.1063, '2007-03-14 17:05:22').
od(0.1068, '2007-03-14 17:14:49').
od(0.1069, '2007-03-14 17:21:41').
od(0.1059, '2007-03-14 17:33:07').
od(0.1056, '2007-03-14 17:44:42').
od(0.1063, '2007-03-14 17:56:13').
od(0.106, '2007-03-14 18:07:43').
od(0.1063, '2007-03-14 18:22:13').
od(0.1064, '2007-03-14 18:36:36').
od(0.1071, '2007-03-14 18:50:58').
od(0.1079, '2007-03-14 19:05:28').
od(0.1075, '2007-03-14 19:20:01').
od(0.2259, '2007-03-15 09:01:15').
od(0.2474, '2007-03-15 09:45:54').
od(0.2423, '2007-03-15 09:57:36').
od(0.26, '2007-03-15 10:09:45').
od(0.2802, '2007-03-15 10:21:20').
od(0.3064, '2007-03-15 10:33:20').
od(0.3346, '2007-03-15 10:45:14').
od(0.3791, '2007-03-15 10:57:49').
od(0.4477, '2007-03-15 11:13:05').
od(0.4711, '2007-03-15 11:28:07').
od(0.5237, '2007-03-15 11:44:26').
od(0.6601, '2007-03-15 12:10:34').
od(0.7099, '2007-03-15 12:27:49').
od(0.7819, '2007-03-15 12:48:41').
od(0.8511, '2007-03-15 13:08:57').
od(0.9239, '2007-03-15 13:29:17').
od(0.953, '2007-03-15 13:52:20').
od(1.0748, '2007-03-15 14:47:11').
od(1.1028, '2007-03-15 15:10:21').
od(1.1309, '2007-03-15 15:33:27').
od(1.1756, '2007-03-15 15:56:30').
od(1.2113, '2007-03-15 16:19:43').
od(1.2416, '2007-03-15 16:42:46').
od(1.2788, '2007-03-15 17:06:03').
od(1.3066, '2007-03-15 17:29:03').
od(1.3355, '2007-03-15 17:52:12').
od(1.363, '2007-03-15 18:15:27').
od(1.3861, '2007-03-15 18:38:31').
od(1.4024, '2007-03-15 19:01:47').
od(1.4263, '2007-03-15 19:24:54').
od(1.4381, '2007-03-15 19:48:05').
od(1.4509, '2007-03-15 20:11:10').
od(1.4671, '2007-03-15 20:34:21').
od(1.4789, '2007-03-15 20:57:35').
od(1.4883, '2007-03-15 21:20:42').
od(1.4974, '2007-03-15 21:43:49').
od(1.4996, '2007-03-15 22:07:05').
od(1.4954, '2007-03-15 22:30:12').
od(1.4965, '2007-03-15 22:53:27').
od(1.4905, '2007-03-15 23:16:31').
od(1.4901, '2007-03-15 23:39:42').
od(1.485, '2007-03-16 00:02:53').
od(1.4812, '2007-03-16 00:26:07').
od(1.4779, '2007-03-16 00:49:34').
od(1.4738, '2007-03-16 01:12:45').
od(1.4689, '2007-03-16 01:35:53').
od(1.4636, '2007-03-16 01:59:02').
od(1.4592, '2007-03-16 02:22:16').
od(1.4558, '2007-03-16 02:45:27').
od(1.4538, '2007-03-16 03:08:45').
od(1.4525, '2007-03-16 03:31:59').
od(1.4487, '2007-03-16 03:55:07').
od(1.4516, '2007-03-16 04:18:22').
od(1.446, '2007-03-16 04:41:36').
od(1.4473, '2007-03-16 05:04:43').
od(1.4454, '2007-03-16 05:27:57').
od(1.448, '2007-03-16 12:43:12').
od(1.4441, '2007-03-16 13:13:53').
od(1.4418, '2007-03-16 13:48:52').
