od(0.1288, '2007-04-18 13:19:50').
od(0.1345, '2007-04-18 13:22:57').
od(0.1278, '2007-04-18 13:26:03').
od(0.1321, '2007-04-18 13:29:10').
od(0.1292, '2007-04-18 13:32:21').
od(0.1275, '2007-04-18 13:35:25').
od(0.1272, '2007-04-18 13:38:25').
od(0.1286, '2007-04-18 13:41:32').
od(0.1292, '2007-04-18 13:44:40').
od(0.1295, '2007-04-18 13:47:45').
od(0.1305, '2007-04-18 13:50:53').
od(0.1324, '2007-04-18 13:53:59').
od(0.1319, '2007-04-18 13:57:07').
od(0.1312, '2007-04-18 14:00:13').
od(0.132, '2007-04-18 14:03:14').
od(0.1392, '2007-04-18 14:06:19').
od(0.1299, '2007-04-18 14:09:28').
od(0.1321, '2007-04-18 14:12:38').
od(0.1494, '2007-04-18 14:17:06').
od(0.1511, '2007-04-18 14:21:14').
od(0.1371, '2007-04-18 14:25:20').
od(0.1358, '2007-04-18 14:29:29').
od(0.1375, '2007-04-18 14:33:35').
od(0.1324, '2007-04-18 14:37:44').
od(0.1335, '2007-04-18 14:41:51').
od(0.1396, '2007-04-18 14:45:55').
od(0.1611, '2007-04-18 14:51:35').
od(0.1411, '2007-04-18 14:56:48').
od(0.1449, '2007-04-18 15:01:56').
od(0.1467, '2007-04-18 15:07:05').
od(0.1464, '2007-04-18 15:12:12').
od(0.1509, '2007-04-18 15:17:21').
od(0.1523, '2007-04-18 15:22:33').
od(0.1633, '2007-04-18 15:27:47').
od(0.1621, '2007-04-18 15:32:55').
od(0.2031, '2007-04-18 15:39:14').
od(0.2095, '2007-04-18 15:45:25').
od(0.2123, '2007-04-18 15:51:40').
od(0.2191, '2007-04-18 15:57:54').
od(0.2213, '2007-04-18 16:04:01').
od(0.2225, '2007-04-18 16:10:10').
od(0.2002, '2007-04-18 16:17:44').
od(0.1904, '2007-04-18 16:24:58').
od(0.1882, '2007-04-18 16:32:10').
od(0.1872, '2007-04-18 16:39:36').
od(0.2015, '2007-04-18 16:46:49').
od(0.2144, '2007-04-18 16:54:11').
od(0.2362, '2007-04-18 17:01:26').
od(0.2458, '2007-04-18 17:10:00').
od(0.2414, '2007-04-18 17:18:31').
od(0.2458, '2007-04-18 17:26:46').
od(0.2148, '2007-04-18 17:35:06').
od(0.2177, '2007-04-18 17:44:05').
od(0.2249, '2007-04-18 17:53:25').
od(0.2488, '2007-04-18 18:05:07').
od(0.2642, '2007-04-18 18:14:30').
od(0.2769, '2007-04-18 18:23:53').
od(0.288, '2007-04-18 18:34:48').
od(0.2718, '2007-04-18 18:44:04').
od(0.285, '2007-04-18 18:53:31').
od(0.2756, '2007-04-18 19:02:42').
od(0.2887, '2007-04-18 19:12:00').
od(0.3056, '2007-04-18 19:21:31').
od(0.3272, '2007-04-18 19:30:59').
od(0.3475, '2007-04-18 19:40:20').
od(0.3472, '2007-04-18 19:49:39').
od(0.3622, '2007-04-18 19:58:58').
od(0.3486, '2007-04-18 20:08:26').
od(0.358, '2007-04-18 20:17:48').
od(0.3702, '2007-04-18 20:27:01').
od(0.3805, '2007-04-18 20:36:29').
od(0.4138, '2007-04-18 20:45:44').
od(0.4309, '2007-04-18 20:55:08').
od(0.4491, '2007-04-18 21:04:27').
od(0.4407, '2007-04-18 21:13:48').
od(0.4569, '2007-04-18 21:23:05').
od(0.4542, '2007-04-18 21:32:29').
od(0.4706, '2007-04-18 21:41:48').
od(0.4895, '2007-04-18 21:51:20').
od(0.5114, '2007-04-18 22:00:40').
od(0.525, '2007-04-18 22:09:56').
od(0.5339, '2007-04-18 22:19:22').
od(0.5564, '2007-04-18 22:28:42').
od(0.5482, '2007-04-18 22:37:52').
od(0.5717, '2007-04-18 22:47:21').
od(0.5789, '2007-04-18 22:56:24').
od(0.5975, '2007-04-18 23:05:41').
od(0.621, '2007-04-18 23:15:05').
od(0.6371, '2007-04-18 23:24:17').
od(0.6559, '2007-04-18 23:33:42').
od(0.6597, '2007-04-18 23:43:07').
od(0.6937, '2007-04-18 23:52:37').
od(0.6894, '2007-04-19 00:01:47').
od(0.7167, '2007-04-19 00:10:59').
od(0.7297, '2007-04-19 00:20:14').
od(0.7558, '2007-04-19 00:29:24').
od(0.7638, '2007-04-19 00:38:45').
od(0.7701, '2007-04-19 00:48:06').
od(0.7963, '2007-04-19 00:57:29').
od(0.7995, '2007-04-19 01:06:46').
od(0.8307, '2007-04-19 01:16:11').
od(0.8323, '2007-04-19 01:25:28').
od(0.8615, '2007-04-19 01:34:49').
od(0.8823, '2007-04-19 01:43:52').
od(0.8973, '2007-04-19 01:53:18').
od(0.899, '2007-04-19 02:02:27').
od(0.9088, '2007-04-19 02:11:33').
od(0.9272, '2007-04-19 02:20:52').
od(0.9234, '2007-04-19 02:30:16').
od(0.9416, '2007-04-19 02:39:34').
od(0.9375, '2007-04-19 02:48:56').
od(0.955, '2007-04-19 02:57:58').
od(0.9573, '2007-04-19 03:07:10').
od(0.9561, '2007-04-19 03:16:28').
od(0.9488, '2007-04-19 03:25:39').
od(0.9509, '2007-04-19 03:34:57').
od(0.9797, '2007-04-19 03:44:03').
od(0.9549, '2007-04-19 03:53:23').
od(0.9701, '2007-04-19 04:02:44').
od(0.9775, '2007-04-19 04:11:52').
od(0.9747, '2007-04-19 04:21:05').
od(0.9615, '2007-04-19 04:30:28').
od(0.9528, '2007-04-19 04:39:40').
od(0.9557, '2007-04-19 04:48:57').
od(0.9521, '2007-04-19 04:58:20').
od(0.9741, '2007-04-19 05:07:31').
od(0.9593, '2007-04-19 05:16:55').
od(0.975, '2007-04-19 05:26:11').
od(0.9846, '2007-04-19 05:35:40').
od(0.9802, '2007-04-19 05:44:50').
od(0.971, '2007-04-19 05:54:13').
od(0.9632, '2007-04-19 06:03:26').
od(0.9659, '2007-04-19 06:12:31').
od(0.9593, '2007-04-19 06:21:45').
od(0.9898, '2007-04-19 06:31:01').
od(0.9941, '2007-04-19 06:40:17').
od(0.9934, '2007-04-19 06:49:35').
od(1.0015, '2007-04-19 06:58:53').
od(0.9769, '2007-04-19 07:08:13').
od(0.968, '2007-04-19 07:17:15').
od(0.9592, '2007-04-19 07:26:29').
od(0.9686, '2007-04-19 07:35:47').
od(0.9663, '2007-04-19 07:45:05').
od(0.9754, '2007-04-19 07:54:29').
od(0.9918, '2007-04-19 08:03:38').
od(0.9949, '2007-04-19 08:12:50').
od(0.9998, '2007-04-19 08:22:16').
od(0.9698, '2007-04-19 08:31:38').
od(0.9682, '2007-04-19 08:41:08').
od(0.9744, '2007-04-19 08:50:29').
od(0.9943, '2007-04-19 08:59:41').
od(0.9993, '2007-04-19 09:08:57').
od(1.0041, '2007-04-19 09:17:56').
od(1.0031, '2007-04-19 09:27:20').
od(0.9912, '2007-04-19 09:36:38').
od(0.9903, '2007-04-19 09:45:59').
od(0.9689, '2007-04-19 09:55:16').
od(0.9684, '2007-04-19 10:05:43').
od(0.9711, '2007-04-19 10:14:55').
od(0.9849, '2007-04-19 10:24:17').
od(0.9951, '2007-04-19 10:35:03').
od(0.9884, '2007-04-19 10:44:20').
od(0.9936, '2007-04-19 10:53:42').
od(0.9726, '2007-04-19 11:02:44').
od(0.973, '2007-04-19 11:12:57').
od(0.9708, '2007-04-19 11:23:00').
od(0.9725, '2007-04-19 11:33:18').
od(0.9851, '2007-04-19 11:43:31').
od(0.9908, '2007-04-19 11:53:47').
od(0.9986, '2007-04-19 12:04:09').
od(0.974, '2007-04-19 12:14:19').
od(0.9762, '2007-04-19 12:24:46').
od(0.9856, '2007-04-19 12:35:50').
od(0.9934, '2007-04-19 12:47:19').
od(1.0058, '2007-04-19 12:58:39').
od(1.0084, '2007-04-19 13:10:48').
od(1.0002, '2007-04-19 13:23:09').
od(1.0027, '2007-04-19 13:35:22').
od(1.0072, '2007-04-19 13:47:30').
od(0.9933, '2007-04-19 13:59:57').
od(0.9779, '2007-04-19 14:12:16').
od(0.9843, '2007-04-19 14:24:37').
od(0.9828, '2007-04-19 14:37:59').
od(0.9761, '2007-04-19 14:51:10').
od(0.9977, '2007-04-19 15:05:24').
od(0.9863, '2007-04-19 15:21:25').
od(0.9727, '2007-04-19 15:35:55').
od(0.9897, '2007-04-19 15:50:20').
od(1.0181, '2007-04-19 16:04:40').
od(1.0165, '2007-04-19 16:19:07').
od(1.0133, '2007-04-19 16:33:32').
od(1.0053, '2007-04-19 16:48:10').
od(0.9934, '2007-04-19 17:02:30').
od(0.9991, '2007-04-19 17:16:55').
od(0.9835, '2007-04-19 17:31:24').
od(1.0006, '2007-04-19 17:45:55').
od(1.004, '2007-04-19 18:00:06').
od(0.9814, '2007-04-19 18:14:34').
od(0.9866, '2007-04-19 18:28:53').
od(1.0072, '2007-04-19 18:43:19').
od(1.025, '2007-04-19 18:57:39').
od(1.0237, '2007-04-19 19:12:14').
od(1.024, '2007-04-19 19:26:22').
od(1.0065, '2007-04-19 19:40:52').
od(1.01, '2007-04-19 19:55:09').
od(1.0014, '2007-04-19 20:09:35').
od(1.0129, '2007-04-19 20:23:57').
od(1.0042, '2007-04-19 20:38:23').
od(1.0041, '2007-04-19 20:53:01').
od(0.9902, '2007-04-19 21:07:32').
od(1.0132, '2007-04-19 21:21:58').
od(1.0231, '2007-04-19 21:36:34').
od(1.0223, '2007-04-19 21:50:46').
od(1.0186, '2007-04-19 22:05:02').
od(0.9973, '2007-04-19 22:19:38').
od(1.0076, '2007-04-19 22:33:56').
od(1.0174, '2007-04-19 22:48:24').
od(1.0235, '2007-04-19 23:02:52').
od(1.001, '2007-04-19 23:17:18').
od(0.9934, '2007-04-19 23:31:33').
od(1, '2007-04-19 23:45:44').
od(1.0129, '2007-04-19 23:59:54').
od(1.0181, '2007-04-20 00:14:23').
od(1.0307, '2007-04-20 00:28:46').
od(1.0288, '2007-04-20 00:42:59').
od(1.0159, '2007-04-20 00:57:09').
od(1.0289, '2007-04-20 01:11:39').
od(1.0408, '2007-04-20 01:26:12').
od(1.0436, '2007-04-20 01:40:24').
od(1.0222, '2007-04-20 01:54:47').
od(1.0216, '2007-04-20 02:09:17').
od(1.008, '2007-04-20 02:23:36').
od(1.0051, '2007-04-20 02:37:37').
od(1.0087, '2007-04-20 02:51:59').
od(1.0212, '2007-04-20 03:06:12').
od(1.0071, '2007-04-20 03:20:38').
od(1.0153, '2007-04-20 03:35:10').
od(1.0093, '2007-04-20 03:49:27').
od(1.0134, '2007-04-20 04:03:58').
od(1.0223, '2007-04-20 04:18:26').
od(1.0422, '2007-04-20 04:32:54').
od(1.0436, '2007-04-20 04:47:18').
od(1.0368, '2007-04-20 05:01:40').
od(1.0182, '2007-04-20 05:16:06').
od(1.013, '2007-04-20 05:30:38').
od(1.0259, '2007-04-20 05:44:59').
od(1.0122, '2007-04-20 05:59:22').
od(1.0198, '2007-04-20 06:13:38').
od(1.0238, '2007-04-20 06:27:55').
od(1.0093, '2007-04-20 06:42:15').
od(1.0253, '2007-04-20 06:56:43').
od(1.04, '2007-04-20 07:12:14').
od(1.0535, '2007-04-20 07:26:31').
od(1.0358, '2007-04-20 07:40:35').
od(1.029, '2007-04-20 07:54:40').
od(1.0155, '2007-04-20 08:09:04').
od(1.0279, '2007-04-20 08:23:31').
od(1.0112, '2007-04-20 08:37:53').
od(1.0143, '2007-04-20 08:52:02').
od(1.0151, '2007-04-20 09:06:36').
od(1.0109, '2007-04-20 09:20:58').
od(1.0113, '2007-04-20 09:35:08').
od(1.0449, '2007-04-20 09:49:43').
od(1.0454, '2007-04-20 10:04:04').
od(1.0357, '2007-04-20 10:19:14').
od(1.0348, '2007-04-20 10:33:13').
od(1.0234, '2007-04-20 10:47:42').
od(1.0368, '2007-04-20 11:01:51').
od(1.0395, '2007-04-20 11:16:17').
od(1.0441, '2007-04-20 11:30:33').
od(1.0246, '2007-04-20 11:44:49').
od(1.0155, '2007-04-20 11:59:11').
od(1.0199, '2007-04-20 12:13:52').
od(1.0384, '2007-04-20 12:28:22').
od(1.0343, '2007-04-20 12:42:44').
od(1.0375, '2007-04-20 12:57:16').
od(1.0373, '2007-04-20 13:11:30').
od(1.0248, '2007-04-20 13:26:00').
od(1.0445, '2007-04-20 13:40:18').
od(1.0665, '2007-04-20 13:54:46').
od(1.0657, '2007-04-20 14:09:03').
od(1.037, '2007-04-20 14:23:21').
od(1.0241, '2007-04-20 14:37:53').
od(1.0212, '2007-04-20 14:52:18').
od(1.0343, '2007-04-20 15:06:50').
od(1.029, '2007-04-20 15:21:36').
od(1.0378, '2007-04-20 15:35:52').
od(1.0251, '2007-04-20 15:50:22').
od(1.021, '2007-04-20 16:04:32').
od(1.0308, '2007-04-20 16:19:06').
od(1.0429, '2007-04-20 16:33:51').
od(1.0457, '2007-04-20 16:48:15').
od(1.0409, '2007-04-20 17:02:28').
od(1.0424, '2007-04-20 17:16:56').
od(1.0447, '2007-04-20 17:31:17').
od(1.0477, '2007-04-20 17:45:42').
od(1.0299, '2007-04-20 18:00:10').
od(1.0359, '2007-04-20 18:14:28').
od(1.0246, '2007-04-20 18:28:35').
od(1.0246, '2007-04-20 18:43:12').
od(1.0366, '2007-04-20 18:57:37').
od(1.05, '2007-04-20 19:12:10').
od(1.0572, '2007-04-20 19:26:41').
od(1.0497, '2007-04-20 19:41:14').
od(1.0562, '2007-04-20 19:55:24').
od(1.0567, '2007-04-20 20:09:59').
od(1.0601, '2007-04-20 20:24:20').
od(1.049, '2007-04-20 20:38:57').
od(1.0536, '2007-04-20 20:53:12').
od(1.0314, '2007-04-20 21:07:37').
od(1.0288, '2007-04-20 21:22:00').
od(1.034, '2007-04-20 21:36:23').
od(1.0492, '2007-04-20 21:50:31').
od(1.0299, '2007-04-20 22:05:03').
od(1.035, '2007-04-20 22:19:18').
od(1.0316, '2007-04-20 22:33:33').
od(1.0265, '2007-04-20 22:47:53').
od(1.0373, '2007-04-20 23:02:34').
od(1.0569, '2007-04-20 23:18:10').
od(1.0545, '2007-04-20 23:32:18').
od(1.0547, '2007-04-20 23:46:27').
od(1.0385, '2007-04-21 00:00:47').
od(1.0327, '2007-04-21 00:15:26').
od(1.0535, '2007-04-21 00:29:35').
od(1.026, '2007-04-21 00:43:48').
od(1.0614, '2007-04-21 00:58:11').
od(1.0423, '2007-04-21 01:12:27').
od(1.0316, '2007-04-21 01:26:42').
od(1.0487, '2007-04-21 01:40:50').
od(1.0611, '2007-04-21 01:55:06').
od(1.0665, '2007-04-21 02:09:27').
od(1.0675, '2007-04-21 02:23:46').
od(1.0616, '2007-04-21 02:37:59').
od(1.0477, '2007-04-21 02:52:10').
od(1.0553, '2007-04-21 03:06:41').
od(1.0343, '2007-04-21 03:20:54').
od(1.0452, '2007-04-21 03:35:12').
od(1.0377, '2007-04-21 03:49:25').
od(1.0282, '2007-04-21 04:03:40').
od(1.0326, '2007-04-21 04:18:11').
od(1.0625, '2007-04-21 04:32:34').
od(1.0615, '2007-04-21 04:47:14').
od(1.052, '2007-04-21 05:01:50').
od(1.0464, '2007-04-21 05:16:28').
od(1.0321, '2007-04-21 05:30:48').
od(1.0427, '2007-04-21 05:44:51').
od(1.0476, '2007-04-21 05:59:27').
od(1.0523, '2007-04-21 06:14:13').
od(1.0293, '2007-04-21 06:28:45').
od(1.028, '2007-04-21 06:42:09').
od(1.0281, '2007-04-21 06:55:26').
od(1.0382, '2007-04-21 07:08:57').
od(1.0438, '2007-04-21 07:22:19').
od(1.0473, '2007-04-21 07:35:51').
od(1.0431, '2007-04-21 07:49:00').
od(1.0242, '2007-04-21 08:02:18').
od(1.0237, '2007-04-21 08:15:33').
od(1.05, '2007-04-21 08:28:53').
od(1.0565, '2007-04-21 08:42:21').
od(1.0471, '2007-04-21 08:55:47').
od(1.0587, '2007-04-21 09:09:08').
od(1.0239, '2007-04-21 09:22:34').
od(1.0239, '2007-04-21 09:36:00').
od(1.037, '2007-04-21 09:49:21').
od(1.0451, '2007-04-21 10:02:39').
od(1.0281, '2007-04-21 10:15:55').
od(1.0237, '2007-04-21 10:29:09').
od(1.0285, '2007-04-21 10:42:15').
od(1.0315, '2007-04-21 10:55:40').
od(1.0545, '2007-04-21 11:09:05').
od(1.0547, '2007-04-21 11:22:25').
od(1.0564, '2007-04-21 11:35:55').
od(1.026, '2007-04-21 11:49:10').
od(1.0289, '2007-04-21 12:02:27').
od(1.0367, '2007-04-21 12:16:04').
od(1.0321, '2007-04-21 12:29:35').
od(1.0234, '2007-04-21 12:42:48').
od(1.0437, '2007-04-21 12:56:12').
od(1.0457, '2007-04-21 13:08:39').
od(1.0372, '2007-04-21 13:21:09').
