od(0.1254, '2007-02-27 14:38:33').
od(0.1396, '2007-02-27 14:51:06').
od(0.1426, '2007-02-27 15:02:55').
od(0.1335, '2007-02-27 15:14:50').
od(0.1349, '2007-02-27 15:26:40').
od(0.1382, '2007-02-27 15:39:17').
od(0.1426, '2007-02-27 16:01:32').
od(0.1451, '2007-02-27 16:16:21').
od(0.1499, '2007-02-27 16:31:03').
od(0.1553, '2007-02-27 16:49:47').
od(0.1604, '2007-02-27 17:07:39').
od(0.1687, '2007-02-27 17:26:10').
od(0.1795, '2007-02-27 17:47:09').
od(0.1925, '2007-02-27 18:07:38').
od(0.2114, '2007-02-27 18:31:32').
od(0.2373, '2007-02-27 18:55:25').
od(0.2713, '2007-02-27 19:19:15').
od(0.3131, '2007-02-27 19:42:52').
od(0.3618, '2007-02-27 20:06:42').
od(0.4212, '2007-02-27 20:30:29').
od(0.4899, '2007-02-27 20:54:24').
od(0.5599, '2007-02-27 21:18:10').
od(0.6403, '2007-02-27 21:41:56').
od(0.7276, '2007-02-27 22:05:46').
od(0.8059, '2007-02-27 22:29:32').
od(0.8855, '2007-02-27 22:53:31').
od(0.9601, '2007-02-27 23:17:29').
od(1.0267, '2007-02-27 23:41:00').
od(1.0845, '2007-02-28 00:04:26').
od(1.1293, '2007-02-28 00:27:55').
od(1.1658, '2007-02-28 00:51:21').
od(1.195, '2007-02-28 01:14:49').
od(1.2156, '2007-02-28 01:38:20').
od(1.2225, '2007-02-28 02:01:48').
od(1.2314, '2007-02-28 02:25:13').
od(1.2335, '2007-02-28 02:48:43').
od(1.2376, '2007-02-28 03:12:08').
od(1.2395, '2007-02-28 03:35:33').
od(1.2417, '2007-02-28 03:58:59').
od(1.2447, '2007-02-28 04:22:28').
od(1.247, '2007-02-28 04:45:49').
od(1.2474, '2007-02-28 05:09:05').
od(1.2495, '2007-02-28 05:32:33').
od(1.2518, '2007-02-28 05:56:03').
od(1.2548, '2007-02-28 06:19:36').
od(1.2577, '2007-02-28 06:43:02').
od(1.2581, '2007-02-28 07:06:25').
od(1.2584, '2007-02-28 07:29:46').
od(1.2625, '2007-02-28 07:55:36').
od(1.2651, '2007-02-28 08:19:10').
od(1.2673, '2007-02-28 08:42:34').
od(1.2701, '2007-02-28 09:05:48').
od(1.2734, '2007-02-28 09:29:15').
od(1.2731, '2007-02-28 09:52:41').
od(1.2775, '2007-02-28 10:16:47').
od(1.2782, '2007-02-28 10:40:19').
od(1.2847, '2007-02-28 11:04:03').
od(1.2883, '2007-02-28 11:30:39').
od(1.2905, '2007-02-28 11:53:54').
od(1.2927, '2007-02-28 12:18:16').
od(1.2992, '2007-02-28 13:18:36').
od(1.3008, '2007-02-28 13:45:34').
od(1.3043, '2007-02-28 14:14:33').
od(1.3089, '2007-02-28 14:47:23').
od(1.32, '2007-02-28 17:24:06').
