od(0.1808, '2007-04-18 16:19:49').
od(0.1614, '2007-04-18 16:27:00').
od(0.1568, '2007-04-18 16:34:31').
od(0.1624, '2007-04-18 16:41:40').
od(0.1649, '2007-04-18 16:48:56').
od(0.1667, '2007-04-18 16:56:14').
od(0.1644, '2007-04-18 17:03:32').
od(0.1608, '2007-04-18 17:12:19').
od(0.1643, '2007-04-18 17:20:36').
od(0.1686, '2007-04-18 17:28:53').
od(0.1664, '2007-04-18 17:37:10').
od(0.1714, '2007-04-18 17:46:11').
od(0.1744, '2007-04-18 17:55:30').
od(0.1744, '2007-04-18 18:07:10').
od(0.1791, '2007-04-18 18:16:34').
od(0.1816, '2007-04-18 18:25:55').
od(0.1808, '2007-04-18 18:36:55').
od(0.1887, '2007-04-18 18:46:12').
od(0.1912, '2007-04-18 18:55:38').
od(0.1943, '2007-04-18 19:04:43').
od(0.2014, '2007-04-18 19:14:07').
od(0.2072, '2007-04-18 19:23:36').
od(0.2022, '2007-04-18 19:33:03').
od(0.2062, '2007-04-18 19:42:21').
od(0.2105, '2007-04-18 19:51:45').
od(0.2151, '2007-04-18 20:01:04').
od(0.2261, '2007-04-18 20:10:26').
od(0.2338, '2007-04-18 20:19:53').
od(0.2376, '2007-04-18 20:29:10').
od(0.2361, '2007-04-18 20:38:33').
od(0.2522, '2007-04-18 20:47:47').
od(0.2462, '2007-04-18 20:57:16').
od(0.2529, '2007-04-18 21:06:29').
od(0.2639, '2007-04-18 21:15:53').
od(0.2703, '2007-04-18 21:25:12').
od(0.2707, '2007-04-18 21:34:37').
od(0.2792, '2007-04-18 21:43:56').
od(0.2912, '2007-04-18 21:53:17').
od(0.2951, '2007-04-18 22:02:49').
od(0.3151, '2007-04-18 22:11:57').
od(0.3089, '2007-04-18 22:21:28').
od(0.3194, '2007-04-18 22:30:41').
od(0.3221, '2007-04-18 22:39:57').
od(0.3311, '2007-04-18 22:49:23').
od(0.3515, '2007-04-18 22:58:30').
od(0.3548, '2007-04-18 23:07:47').
od(0.3587, '2007-04-18 23:17:07').
od(0.3798, '2007-04-18 23:26:27').
od(0.3866, '2007-04-18 23:35:42').
od(0.3959, '2007-04-18 23:45:14').
od(0.3989, '2007-04-18 23:54:32').
od(0.4198, '2007-04-19 00:03:50').
od(0.4341, '2007-04-19 00:13:05').
od(0.4511, '2007-04-19 00:22:14').
od(0.4502, '2007-04-19 00:31:32').
od(0.4544, '2007-04-19 00:40:47').
od(0.4657, '2007-04-19 00:50:13').
od(0.4817, '2007-04-19 00:59:34').
od(0.4839, '2007-04-19 01:08:52').
od(0.4968, '2007-04-19 01:18:11').
od(0.5076, '2007-04-19 01:27:33').
od(0.519, '2007-04-19 01:36:47').
od(0.5332, '2007-04-19 01:46:00').
od(0.544, '2007-04-19 01:55:12').
od(0.5723, '2007-04-19 02:04:29').
od(0.5691, '2007-04-19 02:13:37').
od(0.5799, '2007-04-19 02:22:59').
od(0.5922, '2007-04-19 02:32:18').
od(0.6154, '2007-04-19 02:41:40').
od(0.6264, '2007-04-19 02:50:55').
od(0.6269, '2007-04-19 02:59:58').
od(0.6337, '2007-04-19 03:09:15').
od(0.6559, '2007-04-19 03:18:26').
od(0.6716, '2007-04-19 03:27:41').
od(0.6805, '2007-04-19 03:37:01').
od(0.686, '2007-04-19 03:46:12').
od(0.6975, '2007-04-19 03:55:26').
od(0.7058, '2007-04-19 04:04:47').
od(0.7156, '2007-04-19 04:13:48').
od(0.7339, '2007-04-19 04:23:14').
od(0.7427, '2007-04-19 04:32:27').
od(0.7555, '2007-04-19 04:41:42').
od(0.7799, '2007-04-19 04:51:01').
od(0.7875, '2007-04-19 05:00:24').
od(0.7955, '2007-04-19 05:09:35').
od(0.7991, '2007-04-19 05:18:57').
od(0.8008, '2007-04-19 05:28:18').
od(0.7962, '2007-04-19 05:37:43').
od(0.8052, '2007-04-19 05:46:57').
od(0.8086, '2007-04-19 05:56:16').
od(0.8156, '2007-04-19 06:05:29').
od(0.8208, '2007-04-19 06:14:31').
od(0.8226, '2007-04-19 06:23:50').
od(0.8235, '2007-04-19 06:32:59').
od(0.833, '2007-04-19 06:42:24').
od(0.8319, '2007-04-19 06:51:43').
od(0.8419, '2007-04-19 07:01:01').
od(0.8267, '2007-04-19 07:10:10').
od(0.8241, '2007-04-19 07:19:12').
od(0.8289, '2007-04-19 07:28:36').
od(0.8345, '2007-04-19 07:37:52').
od(0.8321, '2007-04-19 07:47:13').
od(0.8302, '2007-04-19 07:56:29').
od(0.8278, '2007-04-19 08:05:38').
od(0.8392, '2007-04-19 08:14:51').
od(0.8261, '2007-04-19 08:24:22').
od(0.8334, '2007-04-19 08:33:45').
od(0.8277, '2007-04-19 08:43:11').
od(0.8257, '2007-04-19 08:52:34').
od(0.8309, '2007-04-19 09:01:45').
od(0.8404, '2007-04-19 09:10:57').
od(0.8418, '2007-04-19 09:20:03').
od(0.8268, '2007-04-19 09:29:25').
od(0.8259, '2007-04-19 09:38:44').
od(0.8281, '2007-04-19 09:48:04').
od(0.83, '2007-04-19 09:57:26').
od(0.8277, '2007-04-19 10:07:44').
od(0.8267, '2007-04-19 10:17:03').
od(0.826, '2007-04-19 10:26:13').
od(0.8294, '2007-04-19 10:37:03').
od(0.8277, '2007-04-19 10:46:28').
od(0.8417, '2007-04-19 10:55:38').
od(0.8278, '2007-04-19 11:04:58').
od(0.8278, '2007-04-19 11:14:55').
od(0.83, '2007-04-19 11:25:05').
od(0.829, '2007-04-19 11:35:16').
od(0.8425, '2007-04-19 11:45:29').
od(0.8299, '2007-04-19 11:55:52').
od(0.8304, '2007-04-19 12:06:09').
od(0.8362, '2007-04-19 12:16:21').
od(0.8296, '2007-04-19 12:27:31').
od(0.8283, '2007-04-19 12:38:54').
od(0.8301, '2007-04-19 12:50:29').
od(0.8307, '2007-04-19 13:02:36').
od(0.8302, '2007-04-19 13:14:56').
od(0.8305, '2007-04-19 13:27:11').
od(0.8315, '2007-04-19 13:39:23').
od(0.8309, '2007-04-19 13:51:41').
od(0.8386, '2007-04-19 14:03:59').
od(0.8343, '2007-04-19 14:16:29').
od(0.8351, '2007-04-19 14:29:37').
od(0.837, '2007-04-19 14:43:07').
od(0.8355, '2007-04-19 14:56:26').
od(0.8307, '2007-04-19 15:12:04').
od(0.8402, '2007-04-19 15:26:32').
od(0.8344, '2007-04-19 15:41:00').
od(0.8344, '2007-04-19 15:55:24').
od(0.8332, '2007-04-19 16:09:51').
od(0.8337, '2007-04-19 16:24:18').
od(0.8338, '2007-04-19 16:38:32').
od(0.8542, '2007-04-19 16:53:22').
od(0.8398, '2007-04-19 17:07:31').
od(0.8355, '2007-04-19 17:22:04').
od(0.8422, '2007-04-19 17:36:43').
od(0.835, '2007-04-19 17:51:03').
od(0.8348, '2007-04-19 18:05:21').
od(0.834, '2007-04-19 18:19:51').
od(0.8348, '2007-04-19 18:34:06').
od(0.8367, '2007-04-19 18:48:29').
od(0.834, '2007-04-19 19:02:54').
od(0.8355, '2007-04-19 19:17:14').
od(0.8329, '2007-04-19 19:31:32').
od(0.8347, '2007-04-19 19:46:07').
od(0.8327, '2007-04-19 20:00:16').
od(0.8358, '2007-04-19 20:14:33').
od(0.8392, '2007-04-19 20:29:10').
od(0.8378, '2007-04-19 20:43:44').
od(0.8351, '2007-04-19 20:58:11').
od(0.8351, '2007-04-19 21:12:41').
od(0.8352, '2007-04-19 21:27:11').
od(0.8331, '2007-04-19 21:41:46').
od(0.833, '2007-04-19 21:55:56').
od(0.8337, '2007-04-19 22:10:16').
od(0.8366, '2007-04-19 22:24:44').
od(0.833, '2007-04-19 22:39:08').
od(0.8402, '2007-04-19 22:53:38').
od(0.834, '2007-04-19 23:08:02').
od(0.8479, '2007-04-19 23:22:26').
od(0.8343, '2007-04-19 23:36:40').
od(0.8377, '2007-04-19 23:50:48').
od(0.8343, '2007-04-20 00:05:11').
od(0.8443, '2007-04-20 00:19:29').
od(0.845, '2007-04-20 00:33:55').
od(0.854, '2007-04-20 00:47:59').
od(0.8553, '2007-04-20 01:02:11').
od(0.833, '2007-04-20 01:16:45').
od(0.8378, '2007-04-20 01:31:07').
od(0.8524, '2007-04-20 01:45:27').
od(0.8428, '2007-04-20 02:00:00').
od(0.8435, '2007-04-20 02:14:20').
od(0.8341, '2007-04-20 02:28:35').
od(0.8367, '2007-04-20 02:42:44').
od(0.854, '2007-04-20 02:56:57').
od(0.8343, '2007-04-20 03:11:20').
od(0.8334, '2007-04-20 03:25:40').
od(0.8347, '2007-04-20 03:40:16').
od(0.838, '2007-04-20 03:54:32').
od(0.8455, '2007-04-20 04:09:13').
od(0.847, '2007-04-20 04:23:41').
od(0.8542, '2007-04-20 04:38:03').
od(0.8349, '2007-04-20 04:52:26').
od(0.8563, '2007-04-20 05:06:51').
od(0.8342, '2007-04-20 05:21:14').
od(0.8399, '2007-04-20 05:35:42').
od(0.8369, '2007-04-20 05:50:11').
od(0.8357, '2007-04-20 06:04:24').
od(0.836, '2007-04-20 06:18:34').
od(0.8362, '2007-04-20 06:33:00').
od(0.8354, '2007-04-20 06:47:28').
od(0.836, '2007-04-20 07:01:54').
od(0.8356, '2007-04-20 07:17:27').
od(0.8355, '2007-04-20 07:31:34').
od(0.8346, '2007-04-20 07:45:31').
od(0.8345, '2007-04-20 07:59:45').
od(0.8357, '2007-04-20 08:14:03').
od(0.8348, '2007-04-20 08:28:35').
od(0.8343, '2007-04-20 08:42:50').
od(0.8353, '2007-04-20 08:57:15').
od(0.8359, '2007-04-20 09:11:49').
od(0.8407, '2007-04-20 09:26:01').
od(0.8379, '2007-04-20 09:40:16').
od(0.8381, '2007-04-20 09:54:54').
od(0.8338, '2007-04-20 10:09:13').
od(0.8341, '2007-04-20 10:24:14').
od(0.8344, '2007-04-20 10:38:31').
od(0.8343, '2007-04-20 10:52:52').
od(0.8348, '2007-04-20 11:06:58').
od(0.8413, '2007-04-20 11:21:15').
od(0.8365, '2007-04-20 11:35:38').
od(0.8343, '2007-04-20 11:50:04').
od(0.8341, '2007-04-20 12:04:21').
od(0.839, '2007-04-20 12:19:01').
od(0.8345, '2007-04-20 12:33:35').
od(0.8412, '2007-04-20 12:48:01').
od(0.8351, '2007-04-20 13:02:26').
od(0.8343, '2007-04-20 13:16:42').
od(0.8341, '2007-04-20 13:31:01').
od(0.848, '2007-04-20 13:45:29').
od(0.8361, '2007-04-20 13:59:52').
od(0.8578, '2007-04-20 14:14:14').
od(0.8331, '2007-04-20 14:28:35').
od(0.8343, '2007-04-20 14:43:06').
od(0.8345, '2007-04-20 14:57:26').
od(0.8363, '2007-04-20 15:12:08').
od(0.8384, '2007-04-20 15:26:50').
od(0.8343, '2007-04-20 15:41:09').
od(0.8428, '2007-04-20 15:55:30').
od(0.8361, '2007-04-20 16:09:45').
od(0.8351, '2007-04-20 16:24:26').
od(0.8406, '2007-04-20 16:38:59').
od(0.8352, '2007-04-20 16:53:17').
od(0.8346, '2007-04-20 17:07:40').
od(0.8533, '2007-04-20 17:21:58').
od(0.8365, '2007-04-20 17:36:30').
od(0.8349, '2007-04-20 17:50:52').
od(0.8352, '2007-04-20 18:05:26').
od(0.835, '2007-04-20 18:19:37').
od(0.8366, '2007-04-20 18:33:49').
od(0.8369, '2007-04-20 18:48:29').
od(0.8368, '2007-04-20 19:02:58').
od(0.8381, '2007-04-20 19:17:22').
od(0.836, '2007-04-20 19:31:45').
od(0.8341, '2007-04-20 19:46:16').
od(0.8354, '2007-04-20 20:00:36').
od(0.8357, '2007-04-20 20:15:07').
od(0.8412, '2007-04-20 20:29:26').
od(0.8356, '2007-04-20 20:44:00').
od(0.8417, '2007-04-20 20:58:22').
od(0.836, '2007-04-20 21:12:38').
od(0.854, '2007-04-20 21:27:05').
od(0.8556, '2007-04-20 21:41:32').
od(0.8344, '2007-04-20 21:55:39').
od(0.8475, '2007-04-20 22:10:06').
od(0.8464, '2007-04-20 22:24:31').
od(0.8347, '2007-04-20 22:38:42').
od(0.8365, '2007-04-20 22:53:13').
od(0.8343, '2007-04-20 23:07:52').
od(0.8326, '2007-04-20 23:23:10').
od(0.8381, '2007-04-20 23:37:19').
od(0.8382, '2007-04-20 23:51:27').
od(0.8469, '2007-04-21 00:05:57').
od(0.8486, '2007-04-21 00:20:23').
od(0.8376, '2007-04-21 00:34:39').
od(0.8345, '2007-04-21 00:48:52').
od(0.8532, '2007-04-21 01:03:19').
od(0.8468, '2007-04-21 01:17:32').
od(0.8492, '2007-04-21 01:31:52').
od(0.8399, '2007-04-21 01:45:57').
od(0.8361, '2007-04-21 02:00:15').
od(0.8511, '2007-04-21 02:14:40').
od(0.8343, '2007-04-21 02:28:38').
od(0.8394, '2007-04-21 02:43:09').
od(0.8363, '2007-04-21 02:57:26').
od(0.8317, '2007-04-21 03:11:40').
od(0.8358, '2007-04-21 03:26:01').
od(0.8331, '2007-04-21 03:40:27').
od(0.8371, '2007-04-21 03:54:29').
od(0.8422, '2007-04-21 04:08:49').
od(0.8429, '2007-04-21 04:23:25').
od(0.8329, '2007-04-21 04:37:55').
od(0.8322, '2007-04-21 04:52:20').
od(0.8306, '2007-04-21 05:07:04').
od(0.8295, '2007-04-21 05:21:36').
od(0.8293, '2007-04-21 05:35:50').
od(0.8305, '2007-04-21 05:50:04').
od(0.8327, '2007-04-21 06:04:40').
od(0.8362, '2007-04-21 06:19:26').
od(0.8428, '2007-04-21 06:33:42').
od(0.8421, '2007-04-21 06:47:17').
od(0.8326, '2007-04-21 07:00:36').
od(0.829, '2007-04-21 07:14:01').
od(0.8334, '2007-04-21 07:27:30').
od(0.8426, '2007-04-21 07:40:57').
od(0.8298, '2007-04-21 07:54:14').
od(0.8329, '2007-04-21 08:07:28').
od(0.838, '2007-04-21 08:20:39').
od(0.8324, '2007-04-21 08:34:08').
od(0.83, '2007-04-21 08:47:29').
od(0.8293, '2007-04-21 09:00:52').
od(0.8282, '2007-04-21 09:14:15').
od(0.8283, '2007-04-21 09:27:42').
od(0.8285, '2007-04-21 09:41:07').
od(0.8284, '2007-04-21 09:54:29').
od(0.8489, '2007-04-21 10:07:52').
od(0.8283, '2007-04-21 10:21:13').
od(0.8264, '2007-04-21 10:34:14').
od(0.8265, '2007-04-21 10:47:22').
od(0.8277, '2007-04-21 11:00:43').
od(0.8264, '2007-04-21 11:14:11').
od(0.8278, '2007-04-21 11:27:35').
od(0.8296, '2007-04-21 11:41:01').
od(0.8236, '2007-04-21 11:54:21').
od(0.8247, '2007-04-21 12:07:45').
od(0.8254, '2007-04-21 12:21:18').
od(0.8238, '2007-04-21 12:34:44').
od(0.8235, '2007-04-21 12:48:00').
od(0.8247, '2007-04-21 13:01:25').
od(0.8275, '2007-04-21 13:13:50').
od(0.8245, '2007-04-21 13:26:16').
od(0.8235, '2007-04-21 13:37:44').
od(0.8243, '2007-04-21 13:49:01').
od(0.8246, '2007-04-21 14:00:17').
od(0.8238, '2007-04-21 14:11:40').
od(0.8237, '2007-04-21 14:22:55').
od(0.8247, '2007-04-21 14:34:18').
od(0.8248, '2007-04-21 14:44:31').
od(0.823, '2007-04-21 14:54:53').
od(0.8236, '2007-04-21 15:05:27').
od(0.8231, '2007-04-21 15:15:51').
od(0.8228, '2007-04-21 15:24:50').
od(0.8235, '2007-04-21 15:33:54').
od(0.8229, '2007-04-21 15:43:16').
od(0.8254, '2007-04-21 15:51:16').
od(0.8235, '2007-04-21 15:59:27').
od(0.8222, '2007-04-21 16:07:41').
od(0.8214, '2007-04-21 16:15:56').
od(0.8217, '2007-04-21 16:24:04').
