od(0.1108, '2007-03-23 16:10:27').
od(0.1124, '2007-03-23 16:28:54').
od(0.115, '2007-03-23 16:47:16').
od(0.1156, '2007-03-23 17:05:25').
od(0.1169, '2007-03-23 17:23:42').
od(0.1192, '2007-03-23 17:42:15').
od(0.1229, '2007-03-23 18:00:21').
od(0.1283, '2007-03-23 18:18:38').
od(0.1331, '2007-03-23 18:36:47').
od(0.1372, '2007-03-23 18:55:06').
od(0.1432, '2007-03-23 19:13:30').
od(0.1609, '2007-03-23 19:31:45').
od(0.1547, '2007-03-23 19:49:45').
od(0.163, '2007-03-23 20:07:56').
od(0.1739, '2007-03-23 20:26:01').
od(0.1788, '2007-03-23 20:44:26').
od(0.1922, '2007-03-23 21:02:54').
od(0.2007, '2007-03-23 21:21:21').
od(0.2276, '2007-03-23 21:39:45').
od(0.223, '2007-03-23 21:58:08').
od(0.2395, '2007-03-23 22:16:25').
od(0.2484, '2007-03-23 22:34:38').
od(0.2676, '2007-03-23 22:52:51').
od(0.2928, '2007-03-23 23:11:26').
od(0.3025, '2007-03-23 23:30:08').
od(0.3234, '2007-03-23 23:48:35').
od(0.3383, '2007-03-24 00:06:52').
od(0.3662, '2007-03-24 00:25:23').
od(0.3889, '2007-03-24 00:43:22').
od(0.4105, '2007-03-24 01:01:44').
od(0.4355, '2007-03-24 01:19:53').
od(0.4552, '2007-03-24 01:38:15').
od(0.4806, '2007-03-24 01:56:42').
od(0.5025, '2007-03-24 02:15:06').
od(0.528, '2007-03-24 02:33:09').
od(0.5481, '2007-03-24 02:51:06').
od(0.579, '2007-03-24 03:09:17').
od(0.6065, '2007-03-24 03:27:36').
od(0.6373, '2007-03-24 03:45:39').
od(0.6536, '2007-03-24 04:03:58').
od(0.6918, '2007-03-24 04:22:29').
od(0.7162, '2007-03-24 04:40:38').
od(0.7541, '2007-03-24 04:58:48').
od(0.7671, '2007-03-24 05:16:48').
od(0.7482, '2007-03-24 05:34:46').
od(0.7668, '2007-03-24 05:53:01').
od(0.7857, '2007-03-24 06:11:00').
od(0.7857, '2007-03-24 06:28:58').
od(0.7957, '2007-03-24 06:46:55').
od(0.7976, '2007-03-24 07:04:44').
od(0.7975, '2007-03-24 07:23:00').
od(0.7924, '2007-03-24 07:41:13').
od(0.7759, '2007-03-24 07:59:53').
od(0.786, '2007-03-24 08:17:47').
od(0.8035, '2007-03-24 08:35:45').
od(0.8042, '2007-03-24 08:53:48').
od(0.7933, '2007-03-24 09:11:38').
od(0.7945, '2007-03-24 09:29:49').
od(0.7942, '2007-03-24 09:47:56').
od(0.8006, '2007-03-24 10:05:56').
od(0.7977, '2007-03-24 10:23:52').
od(0.801, '2007-03-24 10:42:04').
od(0.7954, '2007-03-24 11:00:07').
od(0.7921, '2007-03-24 11:18:23').
od(0.8083, '2007-03-24 11:36:50').
od(0.7952, '2007-03-24 11:54:42').
od(0.7919, '2007-03-24 12:12:45').
od(0.7893, '2007-03-24 12:30:25').
od(0.7973, '2007-03-24 12:48:11').
od(0.792, '2007-03-24 13:05:47').
od(0.794, '2007-03-24 13:22:34').
od(0.7961, '2007-03-24 13:39:25').
od(0.8145, '2007-03-24 13:56:18').
od(0.8042, '2007-03-24 14:13:10').
od(0.8034, '2007-03-24 14:30:12').
od(0.8038, '2007-03-24 14:46:59').
od(0.8031, '2007-03-24 15:03:39').
od(0.8078, '2007-03-24 15:20:13').
od(0.8084, '2007-03-24 15:37:06').
od(0.8123, '2007-03-24 15:52:33').
od(0.8047, '2007-03-24 16:08:12').
od(0.8067, '2007-03-24 16:23:30').
od(0.8003, '2007-03-24 16:39:11').
od(0.7955, '2007-03-24 16:54:31').
od(0.802, '2007-03-24 17:10:14').
od(0.8051, '2007-03-24 17:26:07').
od(0.8087, '2007-03-24 17:41:51').
od(0.8074, '2007-03-24 17:56:48').
od(0.8038, '2007-03-24 18:11:32').
od(0.8007, '2007-03-24 18:26:12').
od(0.8072, '2007-03-24 18:39:32').
od(0.7977, '2007-03-24 18:53:08').
od(0.8031, '2007-03-24 19:05:50').
od(0.8009, '2007-03-24 19:18:42').
od(0.7978, '2007-03-24 19:31:25').
od(0.7995, '2007-03-24 19:43:59').
od(0.8001, '2007-03-24 19:56:26').
od(0.8056, '2007-03-24 20:09:15').
od(0.7959, '2007-03-24 20:21:50').
od(0.8069, '2007-03-24 20:34:21').
od(0.8072, '2007-03-24 20:46:43').
od(0.8135, '2007-03-24 20:59:19').
od(0.8073, '2007-03-24 21:11:45').
od(0.8037, '2007-03-24 21:24:10').
od(0.7997, '2007-03-24 21:36:28').
od(0.7968, '2007-03-24 21:49:17').
od(0.7988, '2007-03-24 22:02:01').
od(0.7972, '2007-03-24 22:14:13').
od(0.804, '2007-03-24 22:27:02').
od(0.8015, '2007-03-24 22:39:43').
od(0.801, '2007-03-24 22:52:07').
od(0.8, '2007-03-24 23:04:29').
od(0.7963, '2007-03-24 23:17:04').
od(0.7945, '2007-03-24 23:29:42').
od(0.7983, '2007-03-24 23:42:13').
od(0.7983, '2007-03-24 23:54:37').
od(0.8013, '2007-03-25 00:08:25').
od(0.8005, '2007-03-25 00:20:46').
od(0.8101, '2007-03-25 00:32:42').
od(0.8083, '2007-03-25 00:44:51').
od(0.8137, '2007-03-25 00:57:30').
od(0.809, '2007-03-25 02:09:40').
od(0.8039, '2007-03-25 02:21:54').
od(0.8144, '2007-03-25 02:34:08').
od(0.8118, '2007-03-25 02:46:33').
od(0.8095, '2007-03-25 02:59:06').
od(0.8101, '2007-03-25 03:11:46').
od(0.809, '2007-03-25 03:24:00').
od(0.8097, '2007-03-25 03:36:29').
od(0.8102, '2007-03-25 03:48:47').
od(0.8066, '2007-03-25 04:01:17').
od(0.8112, '2007-03-25 04:13:58').
od(0.8157, '2007-03-25 04:26:21').
od(0.8058, '2007-03-25 04:38:44').
od(0.8144, '2007-03-25 04:50:59').
od(0.8077, '2007-03-25 05:03:42').
od(0.8045, '2007-03-25 05:16:06').
od(0.8145, '2007-03-25 05:28:38').
od(0.8179, '2007-03-25 05:41:01').
od(0.8179, '2007-03-25 05:53:41').
od(0.8117, '2007-03-25 06:06:06').
od(0.8116, '2007-03-25 06:18:42').
od(0.8096, '2007-03-25 06:31:06').
od(0.8108, '2007-03-25 06:43:21').
od(0.8109, '2007-03-25 06:55:42').
od(0.82, '2007-03-25 07:08:16').
od(0.8094, '2007-03-25 07:20:55').
od(0.8084, '2007-03-25 07:33:29').
od(0.8103, '2007-03-25 07:46:03').
od(0.8192, '2007-03-25 07:58:25').
od(0.827, '2007-03-25 08:10:51').
od(0.8175, '2007-03-25 08:22:44').
od(0.817, '2007-03-25 08:35:07').
od(0.8138, '2007-03-25 08:47:14').
od(0.8169, '2007-03-25 08:59:44').
od(0.8161, '2007-03-25 09:12:15').
od(0.823, '2007-03-25 09:24:11').
od(0.8113, '2007-03-25 09:36:39').
od(0.8129, '2007-03-25 09:49:09').
od(0.8095, '2007-03-25 10:01:26').
od(0.8122, '2007-03-25 10:13:55').
od(0.8137, '2007-03-25 10:26:17').
od(0.8137, '2007-03-25 10:38:40').
od(0.8183, '2007-03-25 10:51:03').
od(0.8112, '2007-03-25 11:03:31').
od(0.8184, '2007-03-25 11:16:03').
od(0.8179, '2007-03-25 11:27:18').
od(0.812, '2007-03-25 11:38:39').
od(0.8112, '2007-03-25 11:50:16').
od(0.8158, '2007-03-25 12:01:28').
od(0.8133, '2007-03-25 12:11:52').
od(0.8122, '2007-03-25 12:22:08').
od(0.8122, '2007-03-25 12:32:39').
od(0.8156, '2007-03-25 12:41:50').
od(0.8122, '2007-03-25 12:51:07').
od(0.8137, '2007-03-25 13:00:25').
od(0.8101, '2007-03-25 13:08:54').
od(0.8136, '2007-03-25 13:17:04').
od(0.8125, '2007-03-25 13:25:22').
od(0.8098, '2007-03-25 13:33:33').
od(0.8097, '2007-03-25 13:40:47').
od(0.8099, '2007-03-25 13:47:57').
od(0.813, '2007-03-25 13:55:25').
od(0.8102, '2007-03-25 14:02:33').
od(0.8113, '2007-03-25 14:10:01').
od(0.8085, '2007-03-25 14:17:21').
od(0.8129, '2007-03-25 14:24:37').
od(0.814, '2007-03-25 14:31:49').
od(0.8199, '2007-03-25 14:39:07').
od(0.8137, '2007-03-25 14:46:21').
od(0.8159, '2007-03-25 14:53:53').
od(0.8129, '2007-03-25 15:01:18').
od(0.8118, '2007-03-25 15:08:40').
od(0.8094, '2007-03-25 15:15:53').
od(0.814, '2007-03-25 15:22:52').
od(0.8127, '2007-03-25 15:30:06').
od(0.8111, '2007-03-25 15:37:05').
od(0.8129, '2007-03-25 15:44:18').
od(0.8145, '2007-03-25 15:51:38').
od(0.8157, '2007-03-25 16:00:03').
od(0.8133, '2007-03-25 16:07:20').
od(0.8151, '2007-03-25 16:14:53').
od(0.8176, '2007-03-25 16:22:12').
od(0.813, '2007-03-25 16:29:39').
od(0.8131, '2007-03-25 16:36:59').
od(0.8128, '2007-03-25 16:44:23').
od(0.8145, '2007-03-25 16:51:40').
od(0.8153, '2007-03-25 16:59:05').
od(0.8148, '2007-03-25 17:06:49').
od(0.8132, '2007-03-25 17:14:22').
od(0.8191, '2007-03-25 17:21:38').
od(0.817, '2007-03-25 17:29:11').
od(0.8139, '2007-03-25 17:36:39').
od(0.8146, '2007-03-25 17:44:06').
od(0.8189, '2007-03-25 17:51:28').
od(0.8158, '2007-03-25 17:58:37').
od(0.8155, '2007-03-25 18:06:02').
od(0.815, '2007-03-25 18:13:27').
od(0.8183, '2007-03-25 18:20:41').
od(0.8158, '2007-03-25 18:27:47').
od(0.8165, '2007-03-25 18:35:01').
od(0.8157, '2007-03-25 18:42:17').
od(0.8158, '2007-03-25 18:49:16').
od(0.8162, '2007-03-25 18:56:18').
od(0.8151, '2007-03-25 19:03:42').
od(0.8175, '2007-03-25 19:11:02').
od(0.8174, '2007-03-25 19:18:12').
od(0.816, '2007-03-25 19:25:23').
od(0.8159, '2007-03-25 19:32:44').
od(0.815, '2007-03-25 19:39:56').
od(0.8167, '2007-03-25 19:47:10').
od(0.8156, '2007-03-25 19:54:29').
od(0.8178, '2007-03-25 20:01:47').
od(0.8168, '2007-03-25 20:08:57').
od(0.8188, '2007-03-25 20:15:59').
od(0.8174, '2007-03-25 20:23:13').
od(0.8179, '2007-03-25 20:30:26').
od(0.8207, '2007-03-25 20:37:42').
od(0.8185, '2007-03-25 20:44:42').
od(0.8203, '2007-03-25 20:51:57').
od(0.8198, '2007-03-25 20:59:07').
od(0.8185, '2007-03-25 21:06:28').
od(0.8181, '2007-03-25 21:13:34').
od(0.8162, '2007-03-25 21:20:48').
od(0.8179, '2007-03-25 21:28:01').
od(0.8172, '2007-03-25 21:35:26').
od(0.8197, '2007-03-25 21:42:32').
od(0.8179, '2007-03-25 21:49:39').
od(0.8127, '2007-03-25 21:56:58').
od(0.8215, '2007-03-25 22:04:03').
od(0.8236, '2007-03-25 22:11:15').
od(0.822, '2007-03-25 22:18:35').
od(0.8168, '2007-03-25 22:25:49').
od(0.8161, '2007-03-25 22:32:57').
od(0.8194, '2007-03-25 22:40:16').
od(0.825, '2007-03-25 22:47:32').
od(0.8195, '2007-03-25 22:55:00').
od(0.818, '2007-03-25 23:02:09').
od(0.8205, '2007-03-25 23:09:26').
od(0.8195, '2007-03-25 23:16:28').
od(0.821, '2007-03-25 23:23:43').
od(0.8197, '2007-03-25 23:30:54').
od(0.8203, '2007-03-25 23:38:11').
od(0.8206, '2007-03-25 23:45:24').
od(0.8204, '2007-03-25 23:52:39').
od(0.8206, '2007-03-25 23:59:53').
od(0.8196, '2007-03-26 00:07:02').
od(0.8211, '2007-03-26 00:14:19').
od(0.8225, '2007-03-26 00:21:31').
od(0.8206, '2007-03-26 00:28:47').
od(0.8209, '2007-03-26 00:35:56').
od(0.8213, '2007-03-26 00:43:09').
od(0.8207, '2007-03-26 00:50:31').
od(0.8222, '2007-03-26 00:57:42').
od(0.8212, '2007-03-26 01:05:05').
od(0.8216, '2007-03-26 01:12:33').
od(0.8193, '2007-03-26 01:19:38').
od(0.8201, '2007-03-26 01:26:43').
od(0.8207, '2007-03-26 01:34:05').
od(0.8206, '2007-03-26 01:41:07').
od(0.8215, '2007-03-26 01:48:26').
od(0.8212, '2007-03-26 01:55:41').
od(0.8239, '2007-03-26 02:03:12').
od(0.8196, '2007-03-26 02:10:22').
od(0.8185, '2007-03-26 02:17:42').
od(0.8207, '2007-03-26 02:25:05').
od(0.8215, '2007-03-26 02:32:25').
od(0.8211, '2007-03-26 02:39:49').
od(0.8181, '2007-03-26 02:47:05').
od(0.8222, '2007-03-26 02:54:29').
od(0.8236, '2007-03-26 03:01:58').
od(0.8212, '2007-03-26 03:09:13').
od(0.8206, '2007-03-26 03:16:43').
od(0.8214, '2007-03-26 03:24:06').
od(0.8242, '2007-03-26 03:31:33').
od(0.822, '2007-03-26 03:38:51').
od(0.8202, '2007-03-26 03:46:08').
od(0.8256, '2007-03-26 03:53:33').
od(0.8222, '2007-03-26 04:00:58').
od(0.8255, '2007-03-26 04:08:19').
od(0.8236, '2007-03-26 04:15:47').
od(0.8222, '2007-03-26 04:23:03').
od(0.8238, '2007-03-26 04:30:15').
od(0.8234, '2007-03-26 04:37:16').
od(0.8215, '2007-03-26 04:44:29').
od(0.8205, '2007-03-26 04:51:46').
od(0.8252, '2007-03-26 04:59:10').
od(0.8245, '2007-03-26 05:06:36').
od(0.8211, '2007-03-26 05:13:41').
od(0.8252, '2007-03-26 05:20:59').
od(0.823, '2007-03-26 05:28:16').
od(0.8277, '2007-03-26 05:35:45').
od(0.8245, '2007-03-26 05:42:56').
od(0.8234, '2007-03-26 05:50:20').
od(0.8235, '2007-03-26 05:57:33').
od(0.8233, '2007-03-26 06:05:06').
od(0.8238, '2007-03-26 06:12:26').
od(0.8218, '2007-03-26 06:19:46').
od(0.8246, '2007-03-26 06:26:57').
od(0.8283, '2007-03-26 06:34:19').
od(0.8251, '2007-03-26 06:41:29').
od(0.8286, '2007-03-26 06:48:44').
od(0.8265, '2007-03-26 06:56:06').
od(0.8255, '2007-03-26 07:03:26').
od(0.826, '2007-03-26 07:10:30').
od(0.825, '2007-03-26 07:17:41').
od(0.8269, '2007-03-26 07:24:48').
od(0.826, '2007-03-26 07:32:20').
od(0.8243, '2007-03-26 07:39:41').
od(0.8259, '2007-03-26 07:46:52').
od(0.8277, '2007-03-26 07:54:12').
od(0.8266, '2007-03-26 08:02:31').
od(0.8257, '2007-03-26 08:09:54').
od(0.8263, '2007-03-26 08:17:22').
od(0.8297, '2007-03-26 08:24:43').
od(0.8267, '2007-03-26 08:32:08').
od(0.832, '2007-03-26 08:39:15').
od(0.8245, '2007-03-26 08:46:42').
od(0.8298, '2007-03-26 08:54:03').
od(0.8266, '2007-03-26 09:01:19').
od(0.8286, '2007-03-26 09:08:29').
od(0.8265, '2007-03-26 09:15:53').
od(0.8282, '2007-03-26 09:22:56').
od(0.8272, '2007-03-26 09:30:04').
od(0.8263, '2007-03-26 09:37:16').
