od(0.1575, '2007-02-05 13:54:31').
od(0.1649, '2007-02-05 14:03:12').
od(0.1642, '2007-02-05 14:11:43').
od(0.1595, '2007-02-05 14:20:23').
od(0.151, '2007-02-05 14:29:52').
od(0.1502, '2007-02-05 14:38:35').
od(0.1544, '2007-02-05 14:50:10').
od(0.1569, '2007-02-05 15:01:41').
od(0.1629, '2007-02-05 15:13:57').
od(0.1661, '2007-02-05 15:25:34').
od(0.1734, '2007-02-05 15:40:07').
od(0.1828, '2007-02-05 15:54:54').
od(0.1916, '2007-02-05 16:10:30').
od(0.2048, '2007-02-05 16:28:20').
od(0.2224, '2007-02-05 16:47:05').
od(0.2433, '2007-02-05 17:07:49').
od(0.2727, '2007-02-05 17:28:41').
od(0.3107, '2007-02-05 17:52:29').
od(0.3531, '2007-02-05 18:16:23').
od(0.4061, '2007-02-05 18:40:17').
od(0.4632, '2007-02-05 19:04:11').
od(0.5277, '2007-02-05 19:28:03').
od(0.5942, '2007-02-05 19:51:57').
od(0.6632, '2007-02-05 20:15:47').
od(0.7375, '2007-02-05 20:39:38').
od(0.7795, '2007-02-05 21:03:30').
od(0.8508, '2007-02-05 21:27:28').
od(0.8667, '2007-02-05 21:51:13').
od(0.8748, '2007-02-05 22:14:59').
od(0.8792, '2007-02-05 22:38:47').
od(0.8822, '2007-02-05 23:02:39').
od(0.8828, '2007-02-05 23:26:35').
od(0.8818, '2007-02-05 23:50:30').
od(0.8791, '2007-02-06 00:14:24').
od(0.8864, '2007-02-06 00:38:25').
od(0.8868, '2007-02-06 01:02:26').
od(0.8887, '2007-02-06 01:26:12').
od(0.8907, '2007-02-06 01:50:04').
od(0.8942, '2007-02-06 02:13:57').
od(0.8947, '2007-02-06 02:39:18').
od(0.8955, '2007-02-06 03:02:27').
od(0.8958, '2007-02-06 03:25:34').
od(0.8967, '2007-02-06 03:48:46').
od(0.8975, '2007-02-06 04:12:05').
od(0.8999, '2007-02-06 04:35:23').
od(0.899, '2007-02-06 04:59:12').
od(0.8999, '2007-02-06 05:22:50').
od(0.8998, '2007-02-06 05:46:23').
od(0.9015, '2007-02-06 06:10:14').
od(0.9021, '2007-02-06 06:33:51').
od(0.9054, '2007-02-06 06:57:27').
od(0.9048, '2007-02-06 07:21:15').
od(0.9057, '2007-02-06 07:45:06').
od(0.9087, '2007-02-06 08:08:58').
od(0.9098, '2007-02-06 08:32:49').
od(0.908, '2007-02-06 08:56:31').
od(0.9107, '2007-02-06 09:20:26').
od(0.9133, '2007-02-06 09:43:30').
od(0.9175, '2007-02-06 10:07:02').
od(0.9196, '2007-02-06 11:21:28').
