od(0.1389, '2007-03-09 16:46:51').
od(0.1318, '2007-03-09 16:51:57').
od(0.1318, '2007-03-09 16:57:12').
od(0.1311, '2007-03-09 17:02:25').
od(0.1314, '2007-03-09 17:07:41').
od(0.1326, '2007-03-09 17:12:50').
od(0.1299, '2007-03-09 17:18:03').
od(0.1352, '2007-03-09 17:25:57').
od(0.1359, '2007-03-09 17:32:46').
od(0.1368, '2007-03-09 17:39:03').
od(0.1363, '2007-03-09 17:45:14').
od(0.1387, '2007-03-09 17:51:26').
od(0.1399, '2007-03-09 17:57:44').
od(0.1404, '2007-03-09 18:03:59').
od(0.1417, '2007-03-09 18:10:18').
od(0.1405, '2007-03-09 18:16:34').
od(0.1437, '2007-03-09 18:22:48').
od(0.1444, '2007-03-09 18:28:58').
od(0.1459, '2007-03-09 18:35:13').
od(0.1477, '2007-03-09 18:41:28').
od(0.1437, '2007-03-09 18:47:50').
od(0.1476, '2007-03-09 18:54:01').
od(0.148, '2007-03-09 19:00:24').
od(0.1503, '2007-03-09 19:06:41').
od(0.1518, '2007-03-09 19:12:57').
od(0.1469, '2007-03-09 19:19:04').
od(0.1547, '2007-03-09 19:25:20').
od(0.1556, '2007-03-09 19:31:35').
od(0.157, '2007-03-09 19:37:52').
od(0.1589, '2007-03-09 19:44:07').
od(0.1576, '2007-03-09 19:50:17').
od(0.162, '2007-03-09 19:56:24').
od(0.1605, '2007-03-09 20:02:39').
od(0.1613, '2007-03-09 20:09:03').
od(0.1645, '2007-03-09 20:15:19').
od(0.1647, '2007-03-09 20:21:35').
od(0.1706, '2007-03-09 20:27:53').
od(0.171, '2007-03-09 20:34:09').
od(0.174, '2007-03-09 20:40:22').
od(0.178, '2007-03-09 20:46:35').
od(0.1777, '2007-03-09 20:52:51').
od(0.1787, '2007-03-09 20:59:09').
od(0.1822, '2007-03-09 21:05:33').
od(0.182, '2007-03-09 21:11:47').
od(0.1875, '2007-03-09 21:18:11').
od(0.1888, '2007-03-09 21:24:27').
od(0.1901, '2007-03-09 21:30:41').
od(0.1918, '2007-03-09 21:36:56').
od(0.1934, '2007-03-09 21:43:11').
od(0.1951, '2007-03-09 21:49:26').
od(0.1968, '2007-03-09 21:55:42').
od(0.2, '2007-03-09 22:01:55').
od(0.2021, '2007-03-09 22:08:27').
od(0.2034, '2007-03-09 22:14:44').
od(0.2054, '2007-03-09 22:20:59').
od(0.2006, '2007-03-09 22:27:17').
od(0.2061, '2007-03-09 22:33:39').
od(0.2079, '2007-03-09 22:39:52').
od(0.2029, '2007-03-09 22:46:04').
od(0.2109, '2007-03-09 22:52:18').
od(0.2112, '2007-03-09 22:58:33').
od(0.211, '2007-03-09 23:04:42').
od(0.2151, '2007-03-09 23:11:04').
od(0.2157, '2007-03-09 23:17:14').
od(0.2179, '2007-03-09 23:23:22').
od(0.2193, '2007-03-09 23:29:38').
od(0.2195, '2007-03-09 23:35:54').
od(0.222, '2007-03-09 23:42:13').
od(0.224, '2007-03-09 23:48:29').
od(0.2247, '2007-03-09 23:54:49').
od(0.2241, '2007-03-10 00:01:04').
od(0.2287, '2007-03-10 00:07:31').
od(0.2287, '2007-03-10 00:13:48').
od(0.2301, '2007-03-10 00:20:17').
od(0.231, '2007-03-10 00:26:31').
od(0.233, '2007-03-10 00:33:02').
od(0.2331, '2007-03-10 00:39:10').
od(0.2346, '2007-03-10 00:45:27').
od(0.236, '2007-03-10 00:51:52').
od(0.238, '2007-03-10 00:58:02').
od(0.2378, '2007-03-10 01:04:13').
od(0.2414, '2007-03-10 01:10:34').
od(0.2409, '2007-03-10 01:16:46').
od(0.2437, '2007-03-10 01:23:10').
od(0.2451, '2007-03-10 01:29:26').
od(0.2449, '2007-03-10 01:35:41').
od(0.2479, '2007-03-10 01:42:03').
od(0.2492, '2007-03-10 01:48:19').
od(0.2493, '2007-03-10 01:54:30').
od(0.2529, '2007-03-10 02:00:45').
od(0.2533, '2007-03-10 02:06:50').
od(0.255, '2007-03-10 02:13:09').
od(0.2569, '2007-03-10 02:19:24').
od(0.258, '2007-03-10 02:25:33').
od(0.2609, '2007-03-10 02:31:53').
od(0.2614, '2007-03-10 02:38:11').
od(0.265, '2007-03-10 02:44:34').
od(0.2653, '2007-03-10 02:50:49').
od(0.267, '2007-03-10 02:57:07').
od(0.2704, '2007-03-10 03:03:30').
od(0.2715, '2007-03-10 03:09:50').
od(0.2729, '2007-03-10 03:16:06').
od(0.2743, '2007-03-10 03:22:24').
od(0.2762, '2007-03-10 03:28:45').
od(0.2771, '2007-03-10 03:34:57').
od(0.2789, '2007-03-10 03:41:13').
od(0.2818, '2007-03-10 03:47:29').
od(0.2818, '2007-03-10 03:53:43').
od(0.2839, '2007-03-10 03:59:59').
od(0.2876, '2007-03-10 04:06:14').
od(0.2879, '2007-03-10 04:12:32').
od(0.2904, '2007-03-10 04:18:48').
od(0.2929, '2007-03-10 04:24:56').
od(0.2907, '2007-03-10 04:31:13').
od(0.2949, '2007-03-10 04:37:31').
od(0.3, '2007-03-10 04:43:50').
od(0.3029, '2007-03-10 04:50:11').
od(0.3053, '2007-03-10 04:56:17').
od(0.3075, '2007-03-10 05:02:36').
od(0.3102, '2007-03-10 05:08:54').
od(0.3121, '2007-03-10 05:15:12').
od(0.3152, '2007-03-10 05:21:24').
od(0.3176, '2007-03-10 05:27:40').
od(0.318, '2007-03-10 05:33:50').
od(0.3213, '2007-03-10 05:40:07').
od(0.3246, '2007-03-10 05:46:15').
od(0.3277, '2007-03-10 05:52:21').
od(0.3301, '2007-03-10 05:58:39').
od(0.332, '2007-03-10 06:05:08').
od(0.3363, '2007-03-10 06:11:23').
od(0.3392, '2007-03-10 06:17:40').
od(0.3412, '2007-03-10 06:23:49').
od(0.346, '2007-03-10 06:30:01').
od(0.3482, '2007-03-10 06:36:17').
od(0.3521, '2007-03-10 06:42:29').
od(0.3544, '2007-03-10 06:48:48').
od(0.3585, '2007-03-10 06:54:58').
od(0.3621, '2007-03-10 07:01:10').
od(0.3657, '2007-03-10 07:07:32').
od(0.3694, '2007-03-10 07:13:42').
od(0.3724, '2007-03-10 07:19:57').
od(0.3764, '2007-03-10 07:26:17').
od(0.3801, '2007-03-10 07:32:31').
od(0.3825, '2007-03-10 07:38:48').
od(0.3871, '2007-03-10 07:45:07').
od(0.3906, '2007-03-10 07:51:18').
od(0.3955, '2007-03-10 07:57:32').
od(0.3979, '2007-03-10 08:03:51').
od(0.4021, '2007-03-10 08:10:13').
od(0.4094, '2007-03-10 08:16:38').
od(0.411, '2007-03-10 08:22:56').
od(0.418, '2007-03-10 08:29:18').
od(0.4236, '2007-03-10 08:35:34').
od(0.4252, '2007-03-10 08:41:50').
od(0.4304, '2007-03-10 08:48:10').
od(0.4286, '2007-03-10 08:54:22').
od(0.4417, '2007-03-10 09:00:45').
od(0.4447, '2007-03-10 09:07:05').
od(0.4456, '2007-03-10 09:13:21').
od(0.4449, '2007-03-10 09:19:40').
od(0.463, '2007-03-10 09:27:01').
od(0.4611, '2007-03-10 09:33:59').
od(0.47, '2007-03-10 09:40:02').
od(0.4685, '2007-03-10 09:46:22').
od(0.4763, '2007-03-10 09:52:27').
od(0.4829, '2007-03-10 09:58:42').
od(0.4861, '2007-03-10 10:04:57').
od(0.4922, '2007-03-10 10:11:16').
od(0.4956, '2007-03-10 10:17:29').
od(0.5047, '2007-03-10 10:23:33').
od(0.5094, '2007-03-10 10:29:47').
od(0.516, '2007-03-10 10:37:28').
od(0.5212, '2007-03-10 10:44:46').
od(0.529, '2007-03-10 10:52:01').
od(0.5335, '2007-03-10 10:59:21').
od(0.545, '2007-03-10 11:07:28').
od(0.5465, '2007-03-10 11:15:54').
od(0.5518, '2007-03-10 11:24:15').
od(0.5632, '2007-03-10 11:32:35').
od(0.5693, '2007-03-10 11:40:57').
od(0.5762, '2007-03-10 11:49:19').
od(0.5829, '2007-03-10 11:57:40').
od(0.5906, '2007-03-10 12:06:02').
od(0.5984, '2007-03-10 12:14:19').
od(0.605, '2007-03-10 12:22:41').
od(0.6102, '2007-03-10 12:31:04').
od(0.6197, '2007-03-10 12:39:15').
od(0.6246, '2007-03-10 12:47:32').
od(0.6336, '2007-03-10 12:55:50').
od(0.6404, '2007-03-10 13:04:13').
od(0.6469, '2007-03-10 13:12:37').
od(0.6526, '2007-03-10 13:21:04').
od(0.6543, '2007-03-10 13:29:23').
od(0.6586, '2007-03-10 13:37:38').
od(0.6676, '2007-03-10 13:45:59').
od(0.6777, '2007-03-10 13:54:18').
od(0.6829, '2007-03-10 14:02:42').
od(0.6903, '2007-03-10 14:11:08').
od(0.6965, '2007-03-10 14:19:29').
od(0.7009, '2007-03-10 14:27:51').
od(0.7114, '2007-03-10 14:36:14').
od(0.7202, '2007-03-10 14:44:40').
od(0.7252, '2007-03-10 14:53:00').
od(0.7332, '2007-03-10 15:01:24').
od(0.7393, '2007-03-10 15:09:42').
od(0.7453, '2007-03-10 15:18:05').
od(0.7525, '2007-03-10 15:26:21').
od(0.76, '2007-03-10 15:34:45').
od(0.7645, '2007-03-10 15:43:08').
od(0.7709, '2007-03-10 15:51:24').
od(0.7779, '2007-03-10 15:59:48').
od(0.7844, '2007-03-10 16:08:11').
od(0.7888, '2007-03-10 16:16:35').
od(0.7932, '2007-03-10 16:24:57').
od(0.797, '2007-03-10 16:33:25').
od(0.8018, '2007-03-10 16:41:51').
od(0.8058, '2007-03-10 16:50:05').
od(0.7981, '2007-03-10 16:58:29').
od(0.8122, '2007-03-10 17:06:53').
od(0.8103, '2007-03-10 17:15:19').
od(0.8171, '2007-03-10 17:23:42').
od(0.814, '2007-03-10 17:32:01').
od(0.8173, '2007-03-10 17:40:25').
od(0.8251, '2007-03-10 17:48:41').
od(0.8249, '2007-03-10 17:56:55').
od(0.8273, '2007-03-10 18:05:16').
od(0.828, '2007-03-10 18:13:34').
od(0.8289, '2007-03-10 18:21:54').
od(0.8354, '2007-03-10 18:30:16').
od(0.8311, '2007-03-10 18:38:39').
od(0.8328, '2007-03-10 18:47:02').
od(0.834, '2007-03-10 18:55:23').
od(0.8339, '2007-03-10 19:03:49').
od(0.8359, '2007-03-10 19:12:09').
od(0.8372, '2007-03-10 19:20:30').
od(0.8397, '2007-03-10 19:28:58').
od(0.8385, '2007-03-10 19:37:23').
od(0.8406, '2007-03-10 19:45:52').
od(0.8401, '2007-03-10 19:54:11').
od(0.8426, '2007-03-10 20:02:35').
od(0.8452, '2007-03-10 20:11:06').
od(0.8461, '2007-03-10 20:19:28').
od(0.8472, '2007-03-10 20:27:46').
od(0.8473, '2007-03-10 20:36:11').
od(0.8488, '2007-03-10 20:44:32').
od(0.8495, '2007-03-10 20:52:54').
od(0.849, '2007-03-10 21:01:16').
od(0.8493, '2007-03-10 21:09:47').
od(0.8495, '2007-03-10 21:18:04').
od(0.8509, '2007-03-10 21:26:16').
od(0.8518, '2007-03-10 21:34:33').
od(0.8522, '2007-03-10 21:42:50').
od(0.8513, '2007-03-10 21:51:14').
od(0.8513, '2007-03-10 21:59:39').
od(0.8503, '2007-03-10 22:08:04').
od(0.8525, '2007-03-10 22:16:15').
od(0.8522, '2007-03-10 22:24:34').
od(0.8538, '2007-03-10 22:32:54').
od(0.8536, '2007-03-10 22:41:14').
od(0.8536, '2007-03-10 22:49:40').
od(0.854, '2007-03-10 22:57:58').
od(0.8529, '2007-03-10 23:06:23').
od(0.8513, '2007-03-10 23:14:43').
od(0.8541, '2007-03-10 23:23:09').
od(0.855, '2007-03-10 23:31:36').
od(0.8571, '2007-03-10 23:40:01').
od(0.8549, '2007-03-10 23:48:18').
od(0.8557, '2007-03-10 23:56:38').
od(0.854, '2007-03-11 00:05:01').
od(0.854, '2007-03-11 00:13:25').
od(0.8556, '2007-03-11 00:21:47').
od(0.8549, '2007-03-11 00:30:10').
od(0.858, '2007-03-11 00:38:33').
od(0.8574, '2007-03-11 00:46:49').
od(0.857, '2007-03-11 00:55:16').
od(0.8565, '2007-03-11 01:03:36').
od(0.8589, '2007-03-11 01:11:50').
od(0.8581, '2007-03-11 01:20:12').
od(0.858, '2007-03-11 01:29:42').
od(0.8582, '2007-03-11 01:38:08').
od(0.8586, '2007-03-11 01:46:30').
od(0.8589, '2007-03-11 01:54:53').
od(0.8578, '2007-03-11 02:03:15').
od(0.859, '2007-03-11 02:11:41').
od(0.8594, '2007-03-11 02:20:06').
od(0.8585, '2007-03-11 02:28:28').
od(0.8597, '2007-03-11 02:36:53').
od(0.8588, '2007-03-11 02:45:12').
od(0.8589, '2007-03-11 02:53:34').
od(0.8588, '2007-03-11 03:01:57').
od(0.8603, '2007-03-11 03:10:24').
od(0.8598, '2007-03-11 03:18:54').
od(0.8588, '2007-03-11 03:27:10').
od(0.8614, '2007-03-11 03:35:27').
od(0.8593, '2007-03-11 03:43:50').
od(0.8599, '2007-03-11 03:52:13').
od(0.8595, '2007-03-11 04:00:34').
od(0.8596, '2007-03-11 04:09:06').
od(0.859, '2007-03-11 04:17:21').
od(0.8588, '2007-03-11 04:25:43').
od(0.8594, '2007-03-11 04:34:01').
od(0.8582, '2007-03-11 04:42:12').
od(0.8602, '2007-03-11 04:50:36').
od(0.8587, '2007-03-11 04:58:55').
od(0.8591, '2007-03-11 05:07:22').
od(0.8594, '2007-03-11 05:15:40').
od(0.8601, '2007-03-11 05:23:55').
od(0.8597, '2007-03-11 05:32:17').
od(0.8605, '2007-03-11 05:40:39').
od(0.8593, '2007-03-11 05:49:00').
od(0.861, '2007-03-11 05:57:27').
od(0.861, '2007-03-11 06:05:56').
od(0.8599, '2007-03-11 06:14:21').
od(0.8617, '2007-03-11 06:22:39').
od(0.862, '2007-03-11 06:30:58').
od(0.8607, '2007-03-11 06:39:18').
od(0.8619, '2007-03-11 06:47:37').
od(0.8581, '2007-03-11 06:55:56').
od(0.8612, '2007-03-11 07:04:16').
od(0.8628, '2007-03-11 07:12:36').
od(0.8627, '2007-03-11 07:21:01').
od(0.8639, '2007-03-11 07:29:21').
od(0.8617, '2007-03-11 07:37:47').
od(0.8627, '2007-03-11 07:46:11').
od(0.8625, '2007-03-11 07:54:34').
od(0.8632, '2007-03-11 08:02:59').
od(0.8636, '2007-03-11 08:11:25').
od(0.8629, '2007-03-11 08:19:45').
od(0.8626, '2007-03-11 08:28:03').
od(0.8635, '2007-03-11 08:36:25').
od(0.8631, '2007-03-11 08:44:42').
od(0.8636, '2007-03-11 08:53:06').
od(0.8634, '2007-03-11 09:01:27').
od(0.8644, '2007-03-11 09:09:53').
od(0.863, '2007-03-11 09:18:17').
od(0.8648, '2007-03-11 09:26:44').
od(0.8636, '2007-03-11 09:35:09').
od(0.8622, '2007-03-11 09:43:34').
od(0.862, '2007-03-11 09:51:56').
od(0.8647, '2007-03-11 10:00:19').
od(0.8634, '2007-03-11 10:08:30').
od(0.8614, '2007-03-11 10:16:40').
od(0.8643, '2007-03-11 10:24:58').
od(0.8632, '2007-03-11 10:33:22').
od(0.8629, '2007-03-11 10:41:35').
od(0.8635, '2007-03-11 10:49:55').
od(0.8657, '2007-03-11 10:58:12').
od(0.8626, '2007-03-11 11:06:50').
od(0.8598, '2007-03-11 11:15:21').
od(0.8654, '2007-03-11 11:23:45').
od(0.864, '2007-03-11 11:32:08').
od(0.864, '2007-03-11 11:40:31').
od(0.8638, '2007-03-11 11:48:53').
od(0.861, '2007-03-11 11:57:15').
od(0.864, '2007-03-11 12:05:46').
od(0.8636, '2007-03-11 12:14:11').
od(0.8647, '2007-03-11 12:22:33').
od(0.8684, '2007-03-11 12:31:07').
od(0.8632, '2007-03-11 12:39:27').
od(0.8641, '2007-03-11 12:47:37').
od(0.8655, '2007-03-11 12:55:58').
od(0.8657, '2007-03-11 13:04:24').
od(0.8655, '2007-03-11 13:12:40').
od(0.8656, '2007-03-11 13:21:03').
od(0.8657, '2007-03-11 13:29:21').
od(0.8662, '2007-03-11 13:37:41').
od(0.8656, '2007-03-11 13:46:01').
od(0.8651, '2007-03-11 13:54:21').
od(0.8663, '2007-03-11 14:02:39').
od(0.8649, '2007-03-11 14:11:04').
od(0.8686, '2007-03-11 14:19:26').
od(0.8666, '2007-03-11 14:27:47').
od(0.8662, '2007-03-11 14:36:12').
od(0.8657, '2007-03-11 14:44:32').
od(0.864, '2007-03-11 14:53:08').
od(0.8712, '2007-03-11 15:01:22').
od(0.8663, '2007-03-11 15:09:41').
od(0.8678, '2007-03-11 15:18:00').
od(0.8661, '2007-03-11 15:26:23').
od(0.8676, '2007-03-11 15:34:47').
od(0.8658, '2007-03-11 15:42:59').
od(0.8668, '2007-03-11 15:51:16').
od(0.8679, '2007-03-11 15:59:39').
od(0.8668, '2007-03-11 16:08:10').
od(0.8684, '2007-03-11 16:16:31').
od(0.867, '2007-03-11 16:24:54').
od(0.8673, '2007-03-11 16:33:17').
od(0.8669, '2007-03-11 16:41:37').
od(0.8655, '2007-03-11 16:49:57').
od(0.8658, '2007-03-11 16:58:19').
od(0.8636, '2007-03-11 17:06:35').
od(0.8682, '2007-03-11 17:14:56').
od(0.8634, '2007-03-11 17:23:18').
od(0.8663, '2007-03-11 17:33:09').
od(0.8709, '2007-03-11 17:41:28').
od(0.8683, '2007-03-11 17:49:51').
od(0.8728, '2007-03-11 17:58:15').
od(0.8686, '2007-03-11 18:06:45').
od(0.8683, '2007-03-11 18:15:09').
od(0.8677, '2007-03-11 18:23:27').
od(0.8684, '2007-03-11 18:31:50').
od(0.867, '2007-03-11 18:40:08').
od(0.8681, '2007-03-11 18:48:28').
od(0.8676, '2007-03-11 18:56:50').
od(0.8678, '2007-03-11 19:05:09').
od(0.8692, '2007-03-11 19:13:30').
od(0.8688, '2007-03-11 19:21:54').
od(0.8675, '2007-03-11 19:30:11').
od(0.8679, '2007-03-11 19:38:31').
od(0.869, '2007-03-11 19:46:55').
od(0.8686, '2007-03-11 19:55:17').
od(0.8684, '2007-03-11 20:03:43').
od(0.8688, '2007-03-11 20:12:04').
od(0.8675, '2007-03-11 20:20:29').
od(0.8676, '2007-03-11 20:28:51').
od(0.8668, '2007-03-11 20:37:06').
od(0.8694, '2007-03-11 20:45:18').
od(0.8671, '2007-03-11 20:53:43').
od(0.8692, '2007-03-11 21:02:04').
od(0.8691, '2007-03-11 21:10:39').
od(0.8676, '2007-03-11 21:18:59').
od(0.8687, '2007-03-11 21:27:16').
od(0.8687, '2007-03-11 21:35:39').
od(0.8689, '2007-03-11 21:44:01').
od(0.8684, '2007-03-11 21:52:17').
od(0.8676, '2007-03-11 22:00:43').
od(0.8696, '2007-03-11 22:09:02').
od(0.869, '2007-03-11 22:17:24').
od(0.8697, '2007-03-11 22:25:48').
od(0.8672, '2007-03-11 22:34:01').
od(0.8684, '2007-03-11 22:42:28').
od(0.8682, '2007-03-11 22:50:52').
od(0.8698, '2007-03-11 22:59:17').
od(0.8707, '2007-03-11 23:07:35').
od(0.87, '2007-03-11 23:15:58').
od(0.8712, '2007-03-11 23:24:24').
od(0.8684, '2007-03-11 23:32:45').
od(0.8699, '2007-03-11 23:41:08').
od(0.869, '2007-03-11 23:49:37').
od(0.8699, '2007-03-11 23:58:00').
od(0.8708, '2007-03-12 00:06:22').
od(0.8717, '2007-03-12 00:14:39').
od(0.8711, '2007-03-12 00:23:04').
od(0.8689, '2007-03-12 00:31:24').
od(0.8711, '2007-03-12 00:39:41').
od(0.8693, '2007-03-12 00:48:09').
od(0.8711, '2007-03-12 00:56:27').
od(0.8706, '2007-03-12 01:04:44').
od(0.8704, '2007-03-12 01:13:07').
od(0.8699, '2007-03-12 01:21:33').
od(0.8694, '2007-03-12 01:29:52').
od(0.872, '2007-03-12 01:38:15').
od(0.8715, '2007-03-12 01:46:41').
od(0.872, '2007-03-12 01:55:12').
od(0.873, '2007-03-12 02:03:44').
od(0.8712, '2007-03-12 02:12:06').
od(0.8714, '2007-03-12 02:20:26').
od(0.8715, '2007-03-12 02:28:49').
od(0.872, '2007-03-12 02:37:14').
od(0.873, '2007-03-12 02:45:37').
od(0.8724, '2007-03-12 02:54:02').
od(0.8736, '2007-03-12 03:02:31').
od(0.8719, '2007-03-12 03:10:50').
od(0.8732, '2007-03-12 03:19:17').
od(0.8728, '2007-03-12 03:27:33').
od(0.8738, '2007-03-12 03:35:55').
od(0.8734, '2007-03-12 03:44:15').
od(0.8702, '2007-03-12 03:52:39').
od(0.8707, '2007-03-12 04:01:08').
od(0.8699, '2007-03-12 04:09:37').
od(0.87, '2007-03-12 04:17:59').
od(0.8723, '2007-03-12 04:26:23').
od(0.8728, '2007-03-12 04:34:46').
od(0.8735, '2007-03-12 04:43:09').
od(0.8738, '2007-03-12 04:51:29').
od(0.8696, '2007-03-12 04:59:47').
od(0.8611, '2007-03-12 05:08:11').
od(0.87, '2007-03-12 05:16:34').
od(0.8739, '2007-03-12 05:25:01').
od(0.8751, '2007-03-12 05:33:15').
od(0.8717, '2007-03-12 05:41:37').
od(0.8748, '2007-03-12 05:50:00').
od(0.8754, '2007-03-12 05:58:23').
od(0.8754, '2007-03-12 06:06:40').
od(0.8757, '2007-03-12 06:15:00').
od(0.8744, '2007-03-12 06:23:23').
od(0.8747, '2007-03-12 06:31:47').
od(0.8751, '2007-03-12 06:40:06').
od(0.8745, '2007-03-12 06:48:28').
od(0.8749, '2007-03-12 06:56:52').
od(0.8755, '2007-03-12 07:05:14').
od(0.8743, '2007-03-12 07:13:28').
od(0.8748, '2007-03-12 07:21:56').
od(0.8749, '2007-03-12 07:30:18').
od(0.8746, '2007-03-12 07:38:37').
od(0.8748, '2007-03-12 07:46:58').
od(0.877, '2007-03-12 07:55:19').
od(0.8754, '2007-03-12 08:03:48').
od(0.8756, '2007-03-12 08:12:04').
od(0.8754, '2007-03-12 08:20:29').
od(0.8746, '2007-03-12 08:28:45').
od(0.876, '2007-03-12 08:37:11').
od(0.8742, '2007-03-12 08:45:34').
od(0.8766, '2007-03-12 08:53:58').
od(0.8756, '2007-03-12 09:02:12').
od(0.8766, '2007-03-12 09:10:43').
od(0.8764, '2007-03-12 09:24:05').
od(0.8781, '2007-03-12 09:32:12').
od(0.887, '2007-03-12 09:40:37').
od(0.8775, '2007-03-12 09:48:52').
od(0.8774, '2007-03-12 09:57:11').
od(0.8762, '2007-03-12 10:05:29').
od(0.8776, '2007-03-12 10:14:21').
od(0.8749, '2007-03-12 10:22:33').
od(0.8765, '2007-03-12 10:30:49').
od(0.8768, '2007-03-12 10:39:13').
od(0.8751, '2007-03-12 10:47:37').
od(0.9123, '2007-03-12 11:05:55').
od(0.8992, '2007-03-12 11:13:15').
od(0.8755, '2007-03-12 11:20:37').
od(0.8759, '2007-03-12 11:27:51').
od(0.8769, '2007-03-12 11:35:02').
od(0.8761, '2007-03-12 11:41:19').
od(0.8756, '2007-03-12 11:47:36').
od(0.8765, '2007-03-12 11:53:43').
od(0.8754, '2007-03-12 11:59:59').
od(0.8764, '2007-03-12 12:06:24').
od(0.8776, '2007-03-12 12:12:37').
od(0.8766, '2007-03-12 12:19:00').
od(0.8767, '2007-03-12 12:25:22').
od(0.8754, '2007-03-12 12:31:33').
od(0.8758, '2007-03-12 12:37:51').
od(0.8752, '2007-03-12 12:44:10').
od(0.8752, '2007-03-12 12:50:31').
od(0.8752, '2007-03-12 12:56:49').
od(0.874, '2007-03-12 13:03:02').
od(0.8769, '2007-03-12 13:09:23').
od(0.8755, '2007-03-12 13:15:43').
od(0.8757, '2007-03-12 13:21:58').
od(0.875, '2007-03-12 13:28:04').
od(0.8752, '2007-03-12 13:34:13').
od(0.8768, '2007-03-12 13:40:17').
od(0.8755, '2007-03-12 13:46:27').
od(0.8745, '2007-03-12 13:52:38').
od(0.8777, '2007-03-12 13:58:48').
od(0.8749, '2007-03-12 14:05:09').
od(0.8755, '2007-03-12 14:11:30').
od(0.8754, '2007-03-12 14:17:42').
od(0.876, '2007-03-12 14:23:57').
od(0.8788, '2007-03-12 14:30:28').
od(0.8738, '2007-03-12 14:36:43').
od(0.8756, '2007-03-12 14:42:56').
od(0.8765, '2007-03-12 14:49:16').
od(0.8749, '2007-03-12 14:55:44').
od(0.876, '2007-03-12 15:02:00').
od(0.8747, '2007-03-12 15:07:20').
od(0.8736, '2007-03-12 15:12:37').
od(0.877, '2007-03-12 15:17:56').
od(0.8751, '2007-03-12 15:23:07').
od(0.8761, '2007-03-12 15:28:22').
od(0.8747, '2007-03-12 15:33:36').
od(0.8751, '2007-03-12 15:38:50').
od(0.8766, '2007-03-12 15:43:42').
od(0.8748, '2007-03-12 15:48:51').
od(0.8758, '2007-03-12 15:54:13').
od(0.8768, '2007-03-12 15:59:28').
od(0.8764, '2007-03-12 16:04:52').
od(0.8765, '2007-03-12 16:10:03').
od(0.8781, '2007-03-12 16:14:13').
od(0.8758, '2007-03-12 16:18:21').
od(0.8753, '2007-03-12 16:22:33').
od(0.8759, '2007-03-12 16:26:45').
od(0.8747, '2007-03-12 16:30:53').
od(0.8748, '2007-03-12 16:35:06').
od(0.8758, '2007-03-12 16:39:18').
od(0.8761, '2007-03-12 16:43:33').
od(0.8769, '2007-03-12 16:47:47').
