od(0.1076, '2007-03-13 16:41:41').
od(0.1075, '2007-03-13 17:05:06').
od(0.1075, '2007-03-13 17:28:25').
od(0.1081, '2007-03-13 17:54:38').
od(0.1087, '2007-03-13 18:20:55').
od(0.1097, '2007-03-13 18:47:12').
od(0.1101, '2007-03-13 19:13:28').
od(0.1128, '2007-03-13 19:39:48').
od(0.1105, '2007-03-13 20:06:10').
od(0.113, '2007-03-13 20:32:34').
od(0.1113, '2007-03-13 20:58:52').
od(0.1109, '2007-03-13 21:25:14').
od(0.1116, '2007-03-13 21:51:38').
od(0.1128, '2007-03-13 22:17:59').
od(0.1116, '2007-03-13 22:44:19').
od(0.1177, '2007-03-13 23:10:43').
od(0.1183, '2007-03-13 23:37:06').
od(0.1186, '2007-03-14 00:03:27').
od(0.1148, '2007-03-14 00:29:52').
od(0.1178, '2007-03-14 00:56:08').
od(0.1271, '2007-03-14 01:22:26').
od(0.1246, '2007-03-14 01:48:50').
od(0.134, '2007-03-14 02:15:08').
od(0.1619, '2007-03-14 02:41:12').
od(0.1637, '2007-03-14 03:07:37').
od(0.1516, '2007-03-14 03:36:20').
od(0.1893, '2007-03-14 04:02:20').
od(0.2276, '2007-03-14 04:28:39').
od(0.232, '2007-03-14 04:54:51').
od(0.3813, '2007-03-14 05:21:15').
od(0.3159, '2007-03-14 05:47:30').
od(0.4066, '2007-03-14 06:13:58').
od(0.444, '2007-03-14 06:40:17').
od(0.5203, '2007-03-14 07:06:30').
od(0.6105, '2007-03-14 07:32:41').
od(0.755, '2007-03-14 07:59:02').
od(0.9765, '2007-03-14 08:25:04').
od(1.0514, '2007-03-14 08:51:14').
od(1.1977, '2007-03-14 09:17:31').
od(1.2769, '2007-03-14 09:43:47').
od(1.5336, '2007-03-14 14:05:59').
