od(0.1664, '2007-02-15 15:16:40').
od(0.1624, '2007-02-15 15:26:58').
od(0.1637, '2007-02-15 15:37:17').
od(0.1899, '2007-02-15 15:47:42').
od(0.1809, '2007-02-15 15:57:58').
od(0.1782, '2007-02-15 16:08:33').
od(0.1829, '2007-02-15 16:19:02').
od(0.1917, '2007-02-15 16:29:35').
od(0.198, '2007-02-15 16:47:37').
od(0.2042, '2007-02-15 16:58:01').
od(0.2034, '2007-02-15 17:08:20').
od(0.213, '2007-02-15 17:18:43').
od(0.2544, '2007-02-15 17:29:16').
od(0.2304, '2007-02-15 17:39:45').
od(0.2329, '2007-02-15 17:50:07').
od(0.2396, '2007-02-15 18:00:19').
od(0.2494, '2007-02-15 18:10:40').
od(0.2523, '2007-02-15 18:21:03').
od(0.2639, '2007-02-15 18:31:31').
od(0.2727, '2007-02-15 18:41:49').
od(0.2817, '2007-02-15 18:52:20').
od(0.3208, '2007-02-15 19:02:48').
od(0.3137, '2007-02-15 19:13:19').
od(0.306, '2007-02-15 19:23:46').
od(0.3189, '2007-02-15 19:34:10').
od(0.3282, '2007-02-15 19:44:40').
od(0.3488, '2007-02-15 19:55:13').
od(0.3637, '2007-02-15 20:05:36').
od(0.3685, '2007-02-15 20:15:51').
od(0.3756, '2007-02-15 20:26:11').
od(0.3989, '2007-02-15 20:36:49').
od(0.4114, '2007-02-15 20:47:19').
od(0.4202, '2007-02-15 20:57:37').
od(0.4294, '2007-02-15 21:07:59').
od(0.4499, '2007-02-15 21:18:20').
od(0.4711, '2007-02-15 21:28:29').
od(0.48, '2007-02-15 21:38:49').
od(0.4872, '2007-02-15 21:48:58').
od(0.5103, '2007-02-15 21:59:05').
od(0.5275, '2007-02-15 22:09:29').
od(0.55, '2007-02-15 22:19:42').
od(0.5591, '2007-02-15 22:30:08').
od(0.5754, '2007-02-15 22:40:23').
od(0.5989, '2007-02-15 22:50:28').
od(0.6068, '2007-02-15 23:00:36').
od(0.62, '2007-02-15 23:10:43').
od(0.6432, '2007-02-15 23:20:54').
od(0.6577, '2007-02-15 23:31:11').
od(0.678, '2007-02-15 23:41:29').
od(0.6802, '2007-02-15 23:51:42').
od(0.7064, '2007-02-16 00:01:53').
od(0.7205, '2007-02-16 00:12:09').
od(0.7392, '2007-02-16 00:22:27').
od(0.7485, '2007-02-16 00:32:41').
od(0.7663, '2007-02-16 00:42:55').
od(0.7833, '2007-02-16 00:53:09').
od(0.8054, '2007-02-16 01:03:32').
od(0.8243, '2007-02-16 01:14:00').
od(0.8328, '2007-02-16 01:24:23').
od(0.849, '2007-02-16 01:34:45').
od(0.8644, '2007-02-16 01:45:06').
od(0.8826, '2007-02-16 01:55:33').
od(0.8977, '2007-02-16 02:05:55').
od(0.9172, '2007-02-16 02:16:13').
od(0.9344, '2007-02-16 02:26:21').
od(0.9403, '2007-02-16 02:36:39').
od(0.9671, '2007-02-16 02:46:50').
od(0.957, '2007-02-16 02:57:02').
od(0.9737, '2007-02-16 03:07:22').
od(0.9779, '2007-02-16 03:17:34').
od(0.991, '2007-02-16 03:27:47').
od(0.9922, '2007-02-16 03:38:03').
od(1.0034, '2007-02-16 03:48:18').
od(1.0111, '2007-02-16 03:58:38').
od(1.0076, '2007-02-16 04:08:49').
od(1.0346, '2007-02-16 04:19:03').
od(1.0351, '2007-02-16 04:29:11').
od(1.0174, '2007-02-16 04:39:41').
od(1.0116, '2007-02-16 04:50:14').
od(1.0158, '2007-02-16 05:00:40').
od(1.0198, '2007-02-16 05:11:32').
od(1.0129, '2007-02-16 05:22:17').
od(1.0201, '2007-02-16 05:33:08').
od(1.0174, '2007-02-16 05:43:48').
od(1.0384, '2007-02-16 05:54:30').
od(1.0351, '2007-02-16 06:05:19').
od(1.0173, '2007-02-16 06:15:43').
od(1.0215, '2007-02-16 06:26:20').
od(1.0227, '2007-02-16 06:37:09').
od(1.0158, '2007-02-16 06:48:10').
od(1.0188, '2007-02-16 06:58:52').
od(1.0149, '2007-02-16 07:09:29').
od(1.0156, '2007-02-16 07:20:23').
od(1.0389, '2007-02-16 07:30:51').
od(1.0338, '2007-02-16 07:41:25').
od(1.0165, '2007-02-16 07:52:04').
od(1.0187, '2007-02-16 08:02:33').
od(1.0194, '2007-02-16 08:13:04').
od(1.0188, '2007-02-16 08:23:53').
od(1.0208, '2007-02-16 08:34:54').
od(1.0286, '2007-02-16 08:47:13').
od(1.0172, '2007-02-16 08:57:29').
od(1.0383, '2007-02-16 09:07:45').
od(1.0345, '2007-02-16 09:18:16').
od(1.0258, '2007-02-16 09:29:18').
od(1.0212, '2007-02-16 09:40:20').
od(1.0157, '2007-02-16 09:50:33').
od(1.0229, '2007-02-16 10:00:40').
od(1.0206, '2007-02-16 10:11:50').
od(1.0265, '2007-02-16 10:23:21').
od(1.0301, '2007-02-16 10:38:02').
od(1.0521, '2007-02-16 10:49:45').
od(1.0384, '2007-02-16 11:01:50').
od(1.0186, '2007-02-16 11:13:20').
od(1.0342, '2007-02-16 11:24:55').
od(1.0301, '2007-02-16 11:37:46').
od(1.0178, '2007-02-16 11:50:16').
od(1.0193, '2007-02-16 12:02:58').
od(1.0205, '2007-02-16 12:16:34').
od(1.0166, '2007-02-16 12:30:35').
od(1.0358, '2007-02-16 12:44:19').
od(1.0309, '2007-02-16 12:58:18').
od(1.043, '2007-02-16 13:12:30').
od(1.0437, '2007-02-16 13:26:28').
od(1.0224, '2007-02-16 13:40:38').
od(1.0341, '2007-02-16 13:54:21').
od(1.0317, '2007-02-16 14:07:56').
od(1.012, '2007-02-16 14:21:24').
od(1.0133, '2007-02-16 14:34:54').
od(1.0211, '2007-02-16 14:48:25').
od(1.0117, '2007-02-16 15:02:06').
od(1.0306, '2007-02-16 15:15:27').
od(1.0129, '2007-02-16 15:28:48').
od(1.0169, '2007-02-16 15:42:15').
od(1.0146, '2007-02-16 15:55:43').
od(1.0116, '2007-02-16 16:09:10').
od(1.0151, '2007-02-16 16:22:44').
od(1.0135, '2007-02-16 16:36:11').
od(1.0127, '2007-02-16 16:49:40').
od(1.0163, '2007-02-16 17:03:09').
od(1.0188, '2007-02-16 17:16:37').
od(1.0133, '2007-02-16 17:29:57').
od(1.0125, '2007-02-16 17:43:32').
od(1.0147, '2007-02-16 17:56:55').
od(1.0339, '2007-02-16 18:10:52').
od(1.0113, '2007-02-16 18:24:22').
od(1.012, '2007-02-16 18:37:42').
od(1.0179, '2007-02-16 18:51:00').
od(1.0142, '2007-02-16 19:07:26').
od(1.0133, '2007-02-16 19:20:47').
od(1.0421, '2007-02-16 19:34:13').
od(1.0397, '2007-02-16 19:47:40').
od(1.0267, '2007-02-16 20:00:59').
od(1.0124, '2007-02-16 20:14:24').
od(1.0316, '2007-02-16 20:27:47').
od(1.0303, '2007-02-16 20:41:08').
od(1.0081, '2007-02-16 20:54:31').
od(1.0103, '2007-02-16 21:07:56').
od(1.0225, '2007-02-16 21:21:21').
od(1.0151, '2007-02-16 21:34:47').
od(1.0096, '2007-02-16 21:48:20').
od(1.0196, '2007-02-16 22:01:42').
od(1.0109, '2007-02-16 22:15:11').
od(1.0083, '2007-02-16 22:28:31').
od(1.0084, '2007-02-16 22:41:59').
od(1.0067, '2007-02-16 22:55:30').
od(1.0045, '2007-02-16 23:09:04').
od(1.008, '2007-02-16 23:22:28').
od(1.0172, '2007-02-16 23:35:54').
od(1.0148, '2007-02-16 23:49:08').
od(0.9971, '2007-02-17 00:02:34').
od(0.9959, '2007-02-17 00:16:12').
od(0.9984, '2007-02-17 00:29:31').
od(1.012, '2007-02-17 00:42:58').
od(0.9975, '2007-02-17 00:56:28').
od(0.9963, '2007-02-17 01:09:59').
od(0.9964, '2007-02-17 01:23:24').
od(0.9928, '2007-02-17 01:36:52').
od(0.9932, '2007-02-17 01:50:11').
od(0.9979, '2007-02-17 02:03:32').
od(0.9958, '2007-02-17 02:16:48').
od(0.9973, '2007-02-17 02:30:22').
od(1.0005, '2007-02-17 02:43:55').
od(1.0021, '2007-02-17 02:57:18').
od(0.9969, '2007-02-17 03:10:32').
od(0.9995, '2007-02-17 03:23:53').
od(1.0017, '2007-02-17 03:37:23').
od(1.0032, '2007-02-17 03:50:55').
od(1.008, '2007-02-17 04:04:20').
od(1.0006, '2007-02-17 04:18:01').
od(1.0034, '2007-02-17 04:31:31').
od(1.0046, '2007-02-17 04:44:56').
od(1.0102, '2007-02-17 04:58:23').
od(1.004, '2007-02-17 05:12:00').
od(1.0259, '2007-02-17 05:25:25').
od(1.0113, '2007-02-17 05:38:55').
od(0.9999, '2007-02-17 05:52:18').
od(1.007, '2007-02-17 06:05:58').
od(1.0191, '2007-02-17 06:19:15').
od(1.0172, '2007-02-17 06:32:38').
od(1.0013, '2007-02-17 06:46:02').
od(1.0139, '2007-02-17 06:59:40').
od(1.0158, '2007-02-17 07:13:27').
od(1.0086, '2007-02-17 07:27:08').
od(1.0051, '2007-02-17 07:41:18').
od(1.0036, '2007-02-17 07:55:21').
od(1.0076, '2007-02-17 08:09:21').
od(1.0108, '2007-02-17 08:23:02').
od(1.0092, '2007-02-17 08:37:03').
od(1.0092, '2007-02-17 08:50:32').
od(1.0077, '2007-02-17 09:04:33').
od(1.0023, '2007-02-17 09:18:45').
od(1.0117, '2007-02-17 09:32:48').
od(1.0128, '2007-02-17 09:46:30').
od(1.0107, '2007-02-17 10:00:18').
od(1.0092, '2007-02-17 10:14:18').
od(1.0242, '2007-02-17 10:27:47').
od(1.0088, '2007-02-17 10:41:43').
od(1.0105, '2007-02-17 10:56:26').
od(1.0087, '2007-02-17 11:12:20').
od(1.0074, '2007-02-17 11:27:36').
od(1.0106, '2007-02-17 11:43:41').
od(1.0089, '2007-02-17 11:58:13').
od(1.0117, '2007-02-17 12:14:09').
od(1.0335, '2007-02-17 12:29:41').
od(1.0279, '2007-02-17 12:45:52').
od(1.0052, '2007-02-17 13:01:19').
od(1.0098, '2007-02-17 13:18:21').
od(1.0136, '2007-02-17 13:34:56').
od(1.0377, '2007-02-17 13:52:25').
od(1.0137, '2007-02-17 14:09:57').
od(1.0128, '2007-02-17 14:28:29').
od(1.0124, '2007-02-17 14:47:17').
od(1.023, '2007-02-17 15:05:58').
od(1.0142, '2007-02-17 15:24:30').
od(1.0187, '2007-02-17 15:42:15').
od(1.0256, '2007-02-17 15:59:52').
od(1.017, '2007-02-17 16:17:35').
od(1.0144, '2007-02-17 16:34:12').
od(1.0142, '2007-02-17 16:50:45').
od(1.018, '2007-02-17 17:07:19').
od(1.0294, '2007-02-17 17:22:51').
od(1.0152, '2007-02-17 17:38:23').
od(1.0152, '2007-02-17 17:54:21').
od(1.0185, '2007-02-17 18:09:44').
od(1.018, '2007-02-17 18:25:19').
od(1.0168, '2007-02-17 18:40:57').
od(1.0197, '2007-02-17 18:56:20').
od(1.0186, '2007-02-17 20:37:42').
od(1.0191, '2007-02-17 20:53:13').
od(1.0324, '2007-02-17 21:08:50').
od(1.032, '2007-02-17 21:24:27').
od(1.0209, '2007-02-17 21:40:18').
od(1.0299, '2007-02-17 21:55:59').
od(1.03, '2007-02-17 22:11:43').
od(1.022, '2007-02-17 22:27:25').
od(1.021, '2007-02-17 22:43:01').
od(1.0193, '2007-02-17 22:58:23').
od(1.021, '2007-02-17 23:13:59').
od(1.0199, '2007-02-17 23:29:39').
od(1.0201, '2007-02-17 23:45:16').
od(1.0224, '2007-02-18 00:00:56').
od(1.0232, '2007-02-18 00:16:28').
od(1.0209, '2007-02-18 00:32:01').
od(1.038, '2007-02-18 00:47:52').
od(1.0206, '2007-02-18 01:04:17').
od(1.0263, '2007-02-18 01:19:51').
od(1.022, '2007-02-18 01:35:34').
od(1.0217, '2007-02-18 01:51:10').
od(1.0426, '2007-02-18 02:06:46').
od(1.0304, '2007-02-18 02:22:08').
od(1.0213, '2007-02-18 02:37:26').
od(1.022, '2007-02-18 02:52:58').
od(1.0196, '2007-02-18 03:09:28').
od(1.0221, '2007-02-18 03:25:17').
od(1.0204, '2007-02-18 03:41:32').
od(1.0196, '2007-02-18 03:56:49').
od(1.0236, '2007-02-18 04:12:17').
od(1.0362, '2007-02-18 04:27:54').
od(1.0217, '2007-02-18 04:43:32').
od(1.0226, '2007-02-18 04:59:08').
od(1.0282, '2007-02-18 05:14:42').
od(1.0215, '2007-02-18 05:29:56').
od(1.0225, '2007-02-18 05:45:43').
od(1.0261, '2007-02-18 06:01:12').
od(1.021, '2007-02-18 06:16:38').
od(1.0243, '2007-02-18 06:32:05').
od(1.0437, '2007-02-18 06:47:34').
od(1.0264, '2007-02-18 07:03:16').
od(1.0255, '2007-02-18 07:18:55').
od(1.0222, '2007-02-18 07:34:18').
od(1.0273, '2007-02-18 07:49:46').
od(1.0379, '2007-02-18 08:05:13').
od(1.027, '2007-02-18 08:20:44').
od(1.0393, '2007-02-18 08:36:21').
od(1.0241, '2007-02-18 08:51:51').
od(1.0249, '2007-02-18 09:07:16').
od(1.0376, '2007-02-18 09:22:55').
od(1.0282, '2007-02-18 09:38:28').
od(1.0337, '2007-02-18 09:54:11').
od(1.025, '2007-02-18 10:09:54').
od(1.0248, '2007-02-18 10:25:07').
od(1.034, '2007-02-18 10:40:45').
od(1.0323, '2007-02-18 10:56:10').
od(1.022, '2007-02-18 11:11:48').
od(1.0244, '2007-02-18 11:27:27').
od(1.0392, '2007-02-18 11:42:01').
od(1.0229, '2007-02-18 11:56:30').
od(1.0259, '2007-02-18 12:10:53').
od(1.0321, '2007-02-18 12:25:15').
od(1.0265, '2007-02-18 12:39:49').
od(1.0267, '2007-02-18 12:53:19').
od(1.0265, '2007-02-18 13:06:58').
od(1.051, '2007-02-18 13:20:30').
od(1.0265, '2007-02-18 13:33:04').
od(1.026, '2007-02-18 13:45:32').
od(1.0289, '2007-02-18 13:57:54').
od(1.029, '2007-02-18 14:10:05').
od(1.0251, '2007-02-18 14:22:33').
od(1.0268, '2007-02-18 14:34:53').
od(1.0391, '2007-02-18 14:47:20').
od(1.0251, '2007-02-18 14:59:44').
od(1.0285, '2007-02-18 15:10:59').
od(1.0322, '2007-02-18 15:22:26').
