od(0.1328, '2007-03-19 12:41:06').
od(0.1337, '2007-03-19 12:48:48').
od(0.1245, '2007-03-19 12:56:28').
od(0.1078, '2007-03-19 13:04:10').
od(0.1081, '2007-03-19 13:11:50').
od(0.1085, '2007-03-19 13:20:23').
od(0.1089, '2007-03-19 13:28:04').
od(0.109, '2007-03-19 13:39:36').
od(0.1095, '2007-03-19 13:51:06').
od(0.1092, '2007-03-19 14:03:31').
od(0.1096, '2007-03-19 14:15:06').
od(0.1104, '2007-03-19 14:30:29').
od(0.1115, '2007-03-19 14:45:55').
od(0.1118, '2007-03-19 15:02:31').
od(0.114, '2007-03-19 15:22:14').
od(0.1149, '2007-03-19 15:42:51').
od(0.1172, '2007-03-19 16:06:29').
od(0.119, '2007-03-19 16:30:30').
od(0.1198, '2007-03-19 16:57:34').
od(0.1207, '2007-03-19 17:28:30').
od(0.1275, '2007-03-19 17:59:27').
od(0.1342, '2007-03-19 18:30:30').
od(0.1383, '2007-03-19 19:01:32').
od(0.1478, '2007-03-19 19:32:27').
od(0.157, '2007-03-19 20:03:22').
od(0.1699, '2007-03-19 20:34:21').
od(0.1845, '2007-03-19 21:05:10').
od(0.2019, '2007-03-19 21:36:01').
od(0.2317, '2007-03-19 22:07:07').
od(0.2471, '2007-03-19 22:38:15').
od(0.3024, '2007-03-19 23:09:45').
od(0.3364, '2007-03-19 23:41:10').
od(0.4011, '2007-03-20 00:12:41').
od(0.4534, '2007-03-20 00:44:11').
od(0.5456, '2007-03-20 01:15:43').
od(0.6094, '2007-03-20 01:47:10').
od(0.7046, '2007-03-20 02:18:36').
od(0.7362, '2007-03-20 02:50:08').
od(0.8902, '2007-03-20 03:23:06').
od(1.0025, '2007-03-20 03:54:01').
od(1.0975, '2007-03-20 04:24:46').
od(1.1995, '2007-03-20 04:55:30').
od(1.301, '2007-03-20 05:26:22').
od(1.3487, '2007-03-20 05:57:16').
od(1.3832, '2007-03-20 06:28:09').
od(1.4248, '2007-03-20 06:59:01').
od(1.4343, '2007-03-20 07:29:57').
od(1.447, '2007-03-20 08:00:49').
od(1.4467, '2007-03-20 08:31:40').
od(1.4605, '2007-03-20 09:31:08').
od(1.4642, '2007-03-20 10:02:43').
od(1.4643, '2007-03-20 10:33:27').
od(1.467, '2007-03-20 12:02:35').
