od(0.1077, '2007-01-30 16:04:18').
od(0.1134, '2007-01-30 18:03:26').
od(0.1114, '2007-01-30 18:15:02').
od(0.1152, '2007-01-30 18:26:35').
od(0.1276, '2007-01-30 18:39:07').
od(0.1122, '2007-01-30 18:50:36').
od(0.1129, '2007-01-30 19:05:04').
od(0.1166, '2007-01-30 19:19:31').
od(0.1167, '2007-01-30 19:33:54').
od(0.1174, '2007-01-30 19:51:18').
od(0.1253, '2007-01-30 20:08:42').
od(0.1268, '2007-01-30 20:25:59').
od(0.1272, '2007-01-30 20:43:16').
od(0.1346, '2007-01-30 21:00:45').
od(0.1388, '2007-01-30 21:18:13').
od(0.1458, '2007-01-30 21:35:28').
od(0.154, '2007-01-30 21:52:53').
od(0.164, '2007-01-30 22:10:16').
od(0.1676, '2007-01-30 22:27:44').
od(0.1816, '2007-01-30 22:45:05').
od(0.1993, '2007-01-30 23:02:31').
od(0.2141, '2007-01-30 23:19:59').
od(0.226, '2007-01-30 23:37:22').
od(0.2482, '2007-01-30 23:54:47').
od(0.2579, '2007-01-31 00:12:00').
od(0.2896, '2007-01-31 00:29:28').
od(0.293, '2007-01-31 00:46:53').
od(0.3459, '2007-01-31 01:04:15').
od(0.3525, '2007-01-31 01:21:33').
od(0.3838, '2007-01-31 01:39:06').
od(0.4268, '2007-01-31 01:56:36').
od(0.4702, '2007-01-31 02:14:07').
od(0.4917, '2007-01-31 02:31:37').
od(0.523, '2007-01-31 02:49:20').
od(0.6029, '2007-01-31 03:07:13').
od(0.6395, '2007-01-31 03:24:48').
od(0.7373, '2007-01-31 03:42:38').
od(0.7802, '2007-01-31 04:00:34').
od(0.867, '2007-01-31 04:18:24').
od(0.9119, '2007-01-31 04:36:03').
od(0.9643, '2007-01-31 04:53:44').
od(0.9968, '2007-01-31 05:11:30').
od(1.0604, '2007-01-31 05:29:25').
od(1.1109, '2007-01-31 05:47:16').
od(1.1682, '2007-01-31 06:05:10').
od(1.2075, '2007-01-31 06:23:03').
od(1.2196, '2007-01-31 06:41:08').
od(1.2477, '2007-01-31 06:58:39').
od(1.2888, '2007-01-31 07:16:22').
od(1.2993, '2007-01-31 07:34:13').
od(1.3266, '2007-01-31 07:51:59').
od(1.3501, '2007-01-31 08:09:53').
od(1.3789, '2007-01-31 08:27:50').
od(1.3963, '2007-01-31 08:45:39').
od(1.4129, '2007-01-31 09:03:35').
od(1.4378, '2007-01-31 09:21:31').
od(1.4598, '2007-01-31 09:41:01').
od(1.4753, '2007-01-31 09:58:23').
od(1.4873, '2007-01-31 10:15:50').
od(1.5139, '2007-01-31 11:03:06').
od(1.5159, '2007-01-31 11:17:32').
od(1.5537, '2007-01-31 12:53:12').
od(1.5545, '2007-01-31 13:05:35').
od(1.5448, '2007-01-31 13:17:07').
od(1.5392, '2007-01-31 13:28:37').
od(1.5364, '2007-01-31 13:40:09').
od(1.538, '2007-01-31 13:51:49').
od(1.5337, '2007-01-31 14:04:04').
