od(0.1281, '2007-03-15 09:49:08').
od(0.1229, '2007-03-15 10:01:36').
od(0.126, '2007-03-15 10:13:56').
od(0.1289, '2007-03-15 10:26:15').
od(0.1292, '2007-03-15 10:39:00').
od(0.1503, '2007-03-15 10:51:38').
od(0.1471, '2007-03-15 11:04:28').
od(0.1456, '2007-03-15 11:16:56').
od(0.1548, '2007-03-15 11:29:14').
od(0.1564, '2007-03-15 11:41:42').
od(0.1573, '2007-03-15 12:04:06').
od(0.1556, '2007-03-15 12:16:21').
od(0.1509, '2007-03-15 12:28:33').
od(0.1576, '2007-03-15 12:40:47').
od(0.1604, '2007-03-15 12:53:15').
od(0.161, '2007-03-15 13:05:47').
od(0.1615, '2007-03-15 13:18:03').
od(0.1585, '2007-03-15 13:30:26').
od(0.1527, '2007-03-15 13:42:48').
od(0.1497, '2007-03-15 13:55:05').
od(0.1946, '2007-03-15 14:39:57').
od(0.1721, '2007-03-15 14:52:00').
od(0.1774, '2007-03-15 15:04:42').
od(0.1704, '2007-03-15 15:16:58').
od(0.1695, '2007-03-15 15:29:30').
od(0.1784, '2007-03-15 15:41:53').
od(0.1801, '2007-03-15 15:54:29').
od(0.1764, '2007-03-15 16:06:56').
od(0.1826, '2007-03-15 16:19:10').
od(0.1775, '2007-03-15 16:31:31').
od(0.1903, '2007-03-15 16:43:52').
od(0.1795, '2007-03-15 16:56:12').
od(0.1766, '2007-03-15 17:08:38').
od(0.1873, '2007-03-15 17:20:54').
od(0.1988, '2007-03-15 17:33:15').
od(0.1936, '2007-03-15 17:45:42').
od(0.2481, '2007-03-15 17:58:11').
od(0.2834, '2007-03-15 18:10:47').
od(0.2774, '2007-03-15 18:23:08').
od(0.2621, '2007-03-15 18:35:33').
od(0.2324, '2007-03-15 18:47:41').
od(0.2184, '2007-03-15 18:59:57').
od(0.202, '2007-03-15 19:12:20').
od(0.2087, '2007-03-15 19:24:49').
od(0.21, '2007-03-15 19:37:11').
od(0.2078, '2007-03-15 19:49:35').
od(0.2205, '2007-03-15 20:01:57').
od(0.2388, '2007-03-15 20:14:08').
od(0.2305, '2007-03-15 20:26:26').
od(0.2322, '2007-03-15 20:38:51').
od(0.2299, '2007-03-15 20:51:03').
od(0.2328, '2007-03-15 21:03:23').
od(0.233, '2007-03-15 21:15:30').
od(0.2505, '2007-03-15 21:28:01').
od(0.2521, '2007-03-15 21:40:24').
od(0.2554, '2007-03-15 21:52:39').
od(0.2726, '2007-03-15 22:05:04').
od(0.2892, '2007-03-15 22:17:30').
od(0.295, '2007-03-15 22:29:48').
od(0.2888, '2007-03-15 22:42:19').
od(0.2912, '2007-03-15 22:54:29').
od(0.2965, '2007-03-15 23:07:08').
od(0.3024, '2007-03-15 23:20:01').
od(0.3119, '2007-03-15 23:32:23').
od(0.3248, '2007-03-15 23:44:44').
od(0.3285, '2007-03-15 23:57:03').
od(0.3716, '2007-03-16 00:09:30').
od(0.3612, '2007-03-16 00:21:59').
od(0.4188, '2007-03-16 00:34:09').
od(0.3863, '2007-03-16 00:46:31').
od(0.3818, '2007-03-16 00:58:53').
od(0.3952, '2007-03-16 01:11:29').
od(0.3935, '2007-03-16 01:24:04').
od(0.4466, '2007-03-16 01:36:22').
od(0.4399, '2007-03-16 01:49:03').
od(0.45, '2007-03-16 02:01:36').
od(0.5167, '2007-03-16 02:13:57').
od(0.5493, '2007-03-16 02:26:22').
od(0.4813, '2007-03-16 02:38:47').
od(0.5116, '2007-03-16 02:51:04').
od(0.5267, '2007-03-16 03:03:41').
od(0.6325, '2007-03-16 03:16:06').
od(0.6071, '2007-03-16 03:28:15').
od(0.5443, '2007-03-16 03:40:49').
od(0.6397, '2007-03-16 03:53:09').
od(0.6628, '2007-03-16 04:05:37').
od(0.6421, '2007-03-16 04:17:49').
od(0.5386, '2007-03-16 04:30:10').
od(0.6834, '2007-03-16 04:42:24').
od(0.6744, '2007-03-16 04:54:34').
od(0.6043, '2007-03-16 05:06:50').
od(0.609, '2007-03-16 05:18:58').
od(0.6602, '2007-03-16 05:31:11').
od(0.5747, '2007-03-16 05:43:44').
od(0.5532, '2007-03-16 05:56:02').
od(0.5657, '2007-03-16 06:08:20').
od(0.5594, '2007-03-16 06:20:33').
od(0.6594, '2007-03-16 06:33:49').
od(0.5544, '2007-03-16 06:46:14').
od(0.5888, '2007-03-16 06:58:41').
od(0.5604, '2007-03-16 07:11:02').
od(0.6011, '2007-03-16 07:23:13').
od(0.5999, '2007-03-16 07:35:35').
od(0.5789, '2007-03-16 07:47:58').
od(0.6302, '2007-03-16 08:00:33').
od(0.696, '2007-03-16 08:12:48').
od(0.644, '2007-03-16 08:25:00').
od(0.5648, '2007-03-16 08:37:18').
od(0.5639, '2007-03-16 08:49:38').
od(0.5632, '2007-03-16 09:01:55').
od(0.6021, '2007-03-16 09:14:29').
od(0.6117, '2007-03-16 09:26:37').
od(0.6556, '2007-03-16 09:38:45').
od(0.6353, '2007-03-16 09:51:10').
od(0.6855, '2007-03-16 10:03:41').
od(0.6581, '2007-03-16 10:25:01').
od(0.5806, '2007-03-16 10:42:19').
od(0.6765, '2007-03-16 11:03:15').
od(0.6848, '2007-03-16 11:21:11').
od(0.678, '2007-03-16 11:39:03').
od(0.5886, '2007-03-16 11:56:59').
od(0.5775, '2007-03-16 12:16:18').
od(0.574, '2007-03-16 12:34:14').
od(0.5803, '2007-03-16 12:52:14').
od(0.6, '2007-03-16 13:10:07').
od(0.5858, '2007-03-16 13:35:39').
od(0.5655, '2007-03-16 13:49:54').
od(0.602, '2007-03-16 14:00:19').
od(0.5559, '2007-03-16 14:10:35').
od(0.5608, '2007-03-16 14:20:52').
od(0.5715, '2007-03-16 14:32:40').
od(0.5919, '2007-03-16 14:44:00').
od(0.5843, '2007-03-16 14:55:31').
od(0.5662, '2007-03-16 15:08:21').
od(0.5667, '2007-03-16 15:21:54').
od(0.5868, '2007-03-16 15:39:20').
