od(0.213, '2007-02-14 15:16:20').
od(0.2013, '2007-02-14 15:19:29').
od(0.1925, '2007-02-14 15:22:44').
od(0.1867, '2007-02-14 15:25:53').
od(0.1811, '2007-02-14 15:29:07').
od(0.1799, '2007-02-14 15:32:15').
od(0.1834, '2007-02-14 15:35:21').
od(0.1795, '2007-02-14 15:38:28').
od(0.1813, '2007-02-14 15:41:37').
od(0.1821, '2007-02-14 15:44:44').
od(0.183, '2007-02-14 15:49:46').
od(0.1834, '2007-02-14 15:52:53').
od(0.1858, '2007-02-14 15:56:06').
od(0.1944, '2007-02-14 15:59:11').
od(0.1881, '2007-02-14 16:02:53').
od(0.188, '2007-02-14 16:06:45').
od(0.1855, '2007-02-14 16:10:58').
od(0.1863, '2007-02-14 16:15:08').
od(0.1896, '2007-02-14 16:19:21').
od(0.1894, '2007-02-14 16:23:38').
od(0.1938, '2007-02-14 16:27:52').
od(0.2001, '2007-02-14 16:33:51').
od(0.2037, '2007-02-14 16:38:04').
od(0.207, '2007-02-14 16:42:21').
od(0.208, '2007-02-14 16:47:39').
od(0.2113, '2007-02-14 16:52:56').
od(0.2068, '2007-02-14 16:58:23').
od(0.2128, '2007-02-14 17:03:44').
od(0.2266, '2007-02-14 17:08:56').
od(0.2279, '2007-02-14 17:14:14').
od(0.2222, '2007-02-14 17:19:36').
od(0.2402, '2007-02-14 17:29:01').
od(0.2346, '2007-02-14 17:34:24').
od(0.2426, '2007-02-14 17:39:37').
od(0.241, '2007-02-14 17:44:44').
od(0.2527, '2007-02-14 17:49:58').
od(0.264, '2007-02-14 17:55:11').
od(0.2761, '2007-02-14 18:00:23').
od(0.2554, '2007-02-14 18:05:40').
od(0.2701, '2007-02-14 18:10:53').
od(0.2779, '2007-02-14 18:16:03').
od(0.2827, '2007-02-14 18:21:18').
od(0.2807, '2007-02-14 18:26:28').
od(0.2903, '2007-02-14 18:31:31').
od(0.3003, '2007-02-14 18:36:46').
od(0.2961, '2007-02-14 18:41:53').
od(0.2993, '2007-02-14 18:47:07').
od(0.3004, '2007-02-14 18:52:33').
od(0.3154, '2007-02-14 18:57:54').
od(0.3202, '2007-02-14 19:03:17').
od(0.3226, '2007-02-14 19:08:32').
od(0.3333, '2007-02-14 19:13:51').
od(0.342, '2007-02-14 19:18:58').
od(0.3504, '2007-02-14 19:24:17').
od(0.3468, '2007-02-14 19:29:34').
od(0.3511, '2007-02-14 19:34:51').
od(0.3546, '2007-02-14 19:40:06').
od(0.3591, '2007-02-14 19:45:19').
od(0.3723, '2007-02-14 19:50:25').
od(0.3821, '2007-02-14 19:55:40').
od(0.3888, '2007-02-14 20:00:56').
od(0.3948, '2007-02-14 20:06:11').
od(0.4029, '2007-02-14 20:11:31').
od(0.4006, '2007-02-14 20:16:44').
od(0.4049, '2007-02-14 20:21:56').
od(0.4133, '2007-02-14 20:27:10').
od(0.4261, '2007-02-14 20:32:27').
od(0.4338, '2007-02-14 20:37:42').
od(0.4378, '2007-02-14 20:42:52').
od(0.4442, '2007-02-14 20:48:00').
od(0.4514, '2007-02-14 20:53:06').
od(0.4607, '2007-02-14 20:58:13').
od(0.4595, '2007-02-14 21:03:24').
od(0.4696, '2007-02-14 21:08:36').
od(0.4792, '2007-02-14 21:13:59').
od(0.4877, '2007-02-14 21:19:12').
od(0.4957, '2007-02-14 21:24:19').
od(0.5066, '2007-02-14 21:29:24').
od(0.5229, '2007-02-14 21:34:35').
od(0.5218, '2007-02-14 21:39:54').
od(0.5224, '2007-02-14 21:45:01').
od(0.5302, '2007-02-14 21:50:08').
od(0.5448, '2007-02-14 21:55:17').
od(0.5508, '2007-02-14 22:00:29').
od(0.5562, '2007-02-14 22:05:48').
od(0.5637, '2007-02-14 22:10:57').
od(0.5685, '2007-02-14 22:16:04').
od(0.5819, '2007-02-14 22:21:16').
od(0.5866, '2007-02-14 22:26:40').
od(0.5861, '2007-02-14 22:32:00').
od(0.6041, '2007-02-14 22:37:09').
od(0.6048, '2007-02-14 22:42:18').
od(0.6179, '2007-02-14 22:47:32').
od(0.6204, '2007-02-14 22:52:38').
od(0.629, '2007-02-14 22:57:54').
od(0.6386, '2007-02-14 23:03:19').
od(0.6427, '2007-02-14 23:08:30').
od(0.6542, '2007-02-14 23:13:42').
od(0.6627, '2007-02-14 23:19:00').
od(0.6751, '2007-02-14 23:24:14').
od(0.6784, '2007-02-14 23:29:33').
od(0.692, '2007-02-14 23:34:40').
od(0.6904, '2007-02-14 23:39:58').
od(0.6999, '2007-02-14 23:45:12').
od(0.7124, '2007-02-14 23:50:30').
od(0.7278, '2007-02-14 23:55:46').
od(0.7224, '2007-02-15 00:00:58').
od(0.7262, '2007-02-15 00:06:15').
od(0.7385, '2007-02-15 00:11:30').
od(0.7512, '2007-02-15 00:16:45').
od(0.7549, '2007-02-15 00:21:58').
od(0.7612, '2007-02-15 00:27:04').
od(0.7679, '2007-02-15 00:32:25').
od(0.7716, '2007-02-15 00:37:36').
od(0.7785, '2007-02-15 00:42:46').
od(0.7925, '2007-02-15 00:48:03').
od(0.8092, '2007-02-15 00:53:12').
od(0.8176, '2007-02-15 00:58:23').
od(0.8364, '2007-02-15 01:03:42').
od(0.8345, '2007-02-15 01:08:51').
od(0.8325, '2007-02-15 01:14:02').
od(0.8351, '2007-02-15 01:19:15').
od(0.9615, '2007-02-15 09:12:46').
od(0.9776, '2007-02-15 09:17:48').
od(0.9745, '2007-02-15 09:23:01').
od(0.9692, '2007-02-15 09:28:09').
od(0.9531, '2007-02-15 09:33:22').
od(0.9535, '2007-02-15 09:38:36').
od(0.9534, '2007-02-15 09:43:43').
od(0.956, '2007-02-15 09:48:51').
od(0.9533, '2007-02-15 09:54:00').
od(0.9613, '2007-02-15 09:59:30').
od(0.9618, '2007-02-15 10:04:53').
od(0.9533, '2007-02-15 10:10:02').
od(0.9518, '2007-02-15 10:15:18').
od(0.9475, '2007-02-15 10:20:24').
od(0.9483, '2007-02-15 10:25:32').
od(0.9536, '2007-02-15 10:31:12').
od(0.952, '2007-02-15 10:36:27').
od(0.9544, '2007-02-15 10:41:47').
od(0.959, '2007-02-15 10:47:03').
od(0.9505, '2007-02-15 10:52:17').
od(0.9459, '2007-02-15 10:57:26').
od(0.9472, '2007-02-15 11:02:41').
od(0.9525, '2007-02-15 11:08:38').
od(0.9507, '2007-02-15 11:14:47').
od(0.9546, '2007-02-15 11:21:07').
od(0.9618, '2007-02-15 11:27:24').
od(0.9699, '2007-02-15 11:33:36').
od(0.9556, '2007-02-15 11:39:41').
od(0.9531, '2007-02-15 11:45:49').
od(0.9543, '2007-02-15 11:52:00').
od(0.9521, '2007-02-15 11:58:08').
od(0.9559, '2007-02-15 12:04:14').
od(0.9576, '2007-02-15 12:10:24').
od(0.9554, '2007-02-15 12:16:47').
od(0.9735, '2007-02-15 12:24:24').
od(0.9725, '2007-02-15 12:31:48').
od(0.961, '2007-02-15 12:39:06').
od(0.9549, '2007-02-15 12:46:28').
od(0.9567, '2007-02-15 12:53:47').
od(0.9659, '2007-02-15 13:01:58').
od(0.9555, '2007-02-15 13:10:11').
od(0.9579, '2007-02-15 13:18:28').
od(0.9541, '2007-02-15 13:26:48').
od(0.9532, '2007-02-15 13:35:15').
od(0.9602, '2007-02-15 13:43:33').
od(0.9662, '2007-02-15 13:51:56').
od(0.9783, '2007-02-15 14:00:20').
od(0.9667, '2007-02-15 14:08:38').
od(0.9653, '2007-02-15 14:17:10').
od(0.9572, '2007-02-15 14:25:44').
od(0.9687, '2007-02-15 14:35:21').
od(0.963, '2007-02-15 14:44:38').
od(0.9645, '2007-02-15 14:53:54').
od(0.9608, '2007-02-15 15:03:19').
od(0.9584, '2007-02-15 15:13:37').
od(0.9647, '2007-02-15 15:23:50').
od(0.9755, '2007-02-15 15:34:13').
od(0.9705, '2007-02-15 15:44:39').
od(0.9636, '2007-02-15 15:54:58').
od(0.962, '2007-02-15 16:05:19').
od(0.9681, '2007-02-15 16:15:49').
od(0.9674, '2007-02-15 16:26:25').
od(1.0103, '2007-02-15 16:44:27').
od(0.9635, '2007-02-15 16:54:59').
od(0.9596, '2007-02-15 17:05:17').
od(0.9659, '2007-02-15 17:15:37').
od(0.9646, '2007-02-15 17:26:08').
od(0.9626, '2007-02-15 17:36:38').
od(0.9612, '2007-02-15 17:47:02').
od(0.9687, '2007-02-15 17:57:14').
od(0.9713, '2007-02-15 18:07:35').
od(0.9862, '2007-02-15 18:17:56').
od(0.9643, '2007-02-15 18:28:24').
od(0.9649, '2007-02-15 18:38:44').
od(0.9674, '2007-02-15 18:49:07').
od(0.9718, '2007-02-15 18:59:38').
od(0.9677, '2007-02-15 19:10:12').
od(0.9642, '2007-02-15 19:20:35').
od(0.9731, '2007-02-15 19:31:05').
od(0.9709, '2007-02-15 19:41:25').
od(0.9881, '2007-02-15 19:52:01').
od(0.9909, '2007-02-15 20:02:33').
od(0.9869, '2007-02-15 20:12:48').
od(0.9644, '2007-02-15 20:23:00').
od(0.9708, '2007-02-15 20:33:40').
od(0.9806, '2007-02-15 20:44:12').
od(0.9838, '2007-02-15 20:54:35').
od(0.9734, '2007-02-15 21:04:54').
od(0.9742, '2007-02-15 21:15:11').
od(0.974, '2007-02-15 21:25:26').
od(0.9789, '2007-02-15 21:35:40').
od(0.9722, '2007-02-15 21:45:55').
od(0.9722, '2007-02-15 21:56:05').
od(0.9721, '2007-02-15 22:06:27').
od(0.9721, '2007-02-15 22:16:42').
od(0.9758, '2007-02-15 22:27:03').
od(0.9781, '2007-02-15 22:37:20').
od(0.9815, '2007-02-15 22:47:25').
od(0.9765, '2007-02-15 22:57:34').
od(0.9772, '2007-02-15 23:07:42').
od(0.9797, '2007-02-15 23:17:49').
od(0.98, '2007-02-15 23:28:08').
od(0.976, '2007-02-15 23:38:25').
od(0.9774, '2007-02-15 23:48:36').
od(0.9794, '2007-02-15 23:58:49').
od(0.9865, '2007-02-16 00:09:05').
od(0.9949, '2007-02-16 00:19:23').
od(0.9881, '2007-02-16 00:29:34').
od(0.983, '2007-02-16 00:39:52').
od(0.9824, '2007-02-16 00:50:03').
od(0.9872, '2007-02-16 01:00:22').
od(0.9833, '2007-02-16 01:10:47').
od(0.9842, '2007-02-16 01:21:14').
od(0.9832, '2007-02-16 01:31:39').
od(0.9893, '2007-02-16 01:42:03').
od(0.9939, '2007-02-16 01:52:25').
od(0.9968, '2007-02-16 02:02:50').
od(0.9851, '2007-02-16 02:13:05').
od(0.9805, '2007-02-16 02:23:19').
od(0.9955, '2007-02-16 02:33:36').
od(1.0047, '2007-02-16 02:43:47').
od(0.9953, '2007-02-16 02:53:54').
od(0.9909, '2007-02-16 03:04:17').
od(0.9931, '2007-02-16 03:14:35').
od(0.9963, '2007-02-16 03:24:47').
od(1.0027, '2007-02-16 03:34:59').
od(0.9943, '2007-02-16 03:45:08').
od(0.9934, '2007-02-16 03:55:25').
od(0.9939, '2007-02-16 04:05:49').
od(0.9951, '2007-02-16 04:16:01').
od(0.9939, '2007-02-16 04:26:09').
od(0.9959, '2007-02-16 04:36:31').
od(1.0009, '2007-02-16 04:47:10').
od(1.0042, '2007-02-16 04:57:30').
od(1.0218, '2007-02-16 05:08:12').
od(1.017, '2007-02-16 05:19:00').
od(0.9997, '2007-02-16 05:29:50').
od(0.9977, '2007-02-16 05:40:40').
od(0.9979, '2007-02-16 05:51:18').
od(0.9992, '2007-02-16 06:02:04').
od(0.9996, '2007-02-16 06:12:35').
od(1.0067, '2007-02-16 06:23:12').
od(1.0129, '2007-02-16 06:33:49').
od(1.0218, '2007-02-16 06:44:50').
od(1.0107, '2007-02-16 06:55:38').
od(0.9984, '2007-02-16 07:06:25').
od(0.9989, '2007-02-16 07:17:11').
od(1.0073, '2007-02-16 07:27:40').
od(1.0113, '2007-02-16 07:38:19').
od(1.001, '2007-02-16 07:48:59').
od(1.0073, '2007-02-16 07:59:26').
od(1.0069, '2007-02-16 08:09:49').
od(1.0116, '2007-02-16 08:20:36').
od(1.0163, '2007-02-16 08:31:35').
od(1.0135, '2007-02-16 08:42:24').
od(1.005, '2007-02-16 08:54:21').
od(1.0087, '2007-02-16 09:04:42').
od(1.0164, '2007-02-16 09:15:11').
od(1.0236, '2007-02-16 09:25:46').
od(1.0076, '2007-02-16 09:37:18').
od(1.0092, '2007-02-16 09:47:27').
od(1.0122, '2007-02-16 09:57:40').
od(1.0067, '2007-02-16 10:08:46').
od(1.0067, '2007-02-16 10:18:52').
od(1.0115, '2007-02-16 10:33:38').
od(1.0106, '2007-02-16 10:45:04').
od(1.0111, '2007-02-16 10:57:41').
od(1.0118, '2007-02-16 11:09:14').
od(1.0092, '2007-02-16 11:20:43').
od(1.0126, '2007-02-16 11:33:02').
od(1.0108, '2007-02-16 11:46:01').
od(1.0167, '2007-02-16 11:58:44').
od(1.0178, '2007-02-16 12:12:17').
od(1.0181, '2007-02-16 12:26:20').
od(1.018, '2007-02-16 12:40:03').
od(1.0096, '2007-02-16 12:53:58').
od(1.0168, '2007-02-16 13:08:09').
od(1.0219, '2007-02-16 13:22:12').
od(1.0123, '2007-02-16 13:36:31').
od(1.0148, '2007-02-16 13:50:09').
od(1.0162, '2007-02-16 14:03:47').
od(1.0129, '2007-02-16 14:17:17').
od(1.0176, '2007-02-16 14:30:42').
od(1.0308, '2007-02-16 14:44:10').
od(1.0185, '2007-02-16 14:57:51').
od(1.0183, '2007-02-16 15:11:20').
od(1.0204, '2007-02-16 15:24:41').
od(1.02, '2007-02-16 15:38:04').
od(1.0188, '2007-02-16 15:51:37').
od(1.0174, '2007-02-16 16:05:03').
od(1.0222, '2007-02-16 16:18:38').
od(1.0257, '2007-02-16 16:32:02').
od(1.0229, '2007-02-16 16:45:32').
od(1.0247, '2007-02-16 16:58:56').
od(1.0216, '2007-02-16 17:12:25').
od(1.0236, '2007-02-16 17:25:49').
od(1.0226, '2007-02-16 17:39:23').
od(1.0272, '2007-02-16 17:52:44').
od(1.0376, '2007-02-16 18:06:43').
od(1.025, '2007-02-16 18:20:14').
od(1.0294, '2007-02-16 18:33:34').
od(1.0382, '2007-02-16 18:46:54').
od(1.0545, '2007-02-16 19:03:21').
od(1.045, '2007-02-16 19:16:47').
od(1.0311, '2007-02-16 19:30:08').
od(1.0508, '2007-02-16 19:43:32').
od(1.0303, '2007-02-16 19:56:49').
od(1.0169, '2007-02-16 20:10:15').
od(1.0266, '2007-02-16 20:23:38').
od(1.0212, '2007-02-16 20:37:02').
od(1.0252, '2007-02-16 20:50:25').
od(1.0241, '2007-02-16 21:03:51').
od(1.0247, '2007-02-16 21:17:14').
od(1.0238, '2007-02-16 21:30:43').
od(1.0267, '2007-02-16 21:44:13').
od(1.0283, '2007-02-16 21:57:36').
od(1.0278, '2007-02-16 22:11:03').
od(1.0278, '2007-02-16 22:24:24').
od(1.0241, '2007-02-16 22:37:43').
od(1.027, '2007-02-16 22:51:20').
od(1.03, '2007-02-16 23:04:59').
od(1.0327, '2007-02-16 23:18:17').
od(1.0312, '2007-02-16 23:31:48').
od(1.0306, '2007-02-16 23:45:04').
od(1.0311, '2007-02-16 23:58:23').
od(1.0347, '2007-02-17 00:12:04').
od(1.0407, '2007-02-17 00:25:33').
od(1.0292, '2007-02-17 00:38:49').
od(1.0272, '2007-02-17 00:52:13').
od(1.0292, '2007-02-17 01:05:56').
od(1.0314, '2007-02-17 01:19:21').
od(1.0452, '2007-02-17 01:32:46').
od(1.0263, '2007-02-17 01:46:06').
od(1.0356, '2007-02-17 01:59:26').
od(1.0481, '2007-02-17 02:12:45').
od(1.0305, '2007-02-17 02:26:11').
od(1.0264, '2007-02-17 02:39:45').
od(1.0406, '2007-02-17 02:53:14').
od(1.03, '2007-02-17 03:06:29').
od(1.0349, '2007-02-17 03:19:46').
od(1.0361, '2007-02-17 03:33:14').
od(1.0321, '2007-02-17 03:46:50').
od(1.0263, '2007-02-17 04:00:12').
od(1.0347, '2007-02-17 04:13:43').
od(1.0341, '2007-02-17 04:27:18').
od(1.0362, '2007-02-17 04:40:52').
od(1.0368, '2007-02-17 04:54:15').
od(1.0363, '2007-02-17 05:07:45').
od(1.0328, '2007-02-17 05:21:15').
od(1.034, '2007-02-17 05:34:49').
od(1.033, '2007-02-17 05:48:18').
od(1.0298, '2007-02-17 06:01:42').
od(1.0297, '2007-02-17 06:15:10').
od(1.0319, '2007-02-17 06:28:29').
od(1.0329, '2007-02-17 06:41:50').
od(1.0341, '2007-02-17 06:55:22').
od(1.0311, '2007-02-17 07:09:10').
od(1.0285, '2007-02-17 07:22:53').
od(1.0311, '2007-02-17 07:36:55').
od(1.0297, '2007-02-17 07:50:54').
od(1.0321, '2007-02-17 08:05:04').
od(1.0278, '2007-02-17 08:18:55').
od(1.0356, '2007-02-17 08:32:45').
od(1.0317, '2007-02-17 08:46:26').
od(1.0343, '2007-02-17 09:00:23').
od(1.0349, '2007-02-17 09:14:22').
od(1.0339, '2007-02-17 09:28:39').
od(1.0364, '2007-02-17 09:42:23').
od(1.0334, '2007-02-17 09:56:02').
od(1.0341, '2007-02-17 10:09:55').
od(1.0384, '2007-02-17 10:23:32').
od(1.0337, '2007-02-17 10:37:26').
od(1.0354, '2007-02-17 10:52:08').
od(1.0367, '2007-02-17 11:08:10').
od(1.0398, '2007-02-17 11:22:44').
od(1.0344, '2007-02-17 11:38:30').
od(1.034, '2007-02-17 11:53:00').
od(1.0325, '2007-02-17 12:09:01').
od(1.0315, '2007-02-17 12:24:33').
od(1.0319, '2007-02-17 12:40:40').
od(1.034, '2007-02-17 12:56:09').
od(1.034, '2007-02-17 13:13:14').
od(1.0436, '2007-02-17 13:29:43').
od(1.0325, '2007-02-17 13:47:13').
od(1.0328, '2007-02-17 14:04:46').
od(1.0348, '2007-02-17 14:23:14').
od(1.0289, '2007-02-17 14:42:04').
od(1.0334, '2007-02-17 15:00:51').
od(1.0333, '2007-02-17 15:19:27').
