od(0.1376, '2007-04-11 18:00:55').
od(0.1356, '2007-04-11 18:21:28').
od(0.1063, '2007-04-11 18:41:56').
od(0.1078, '2007-04-11 19:05:17').
od(0.1072, '2007-04-11 19:28:28').
od(0.1065, '2007-04-11 19:51:51').
od(0.1071, '2007-04-11 20:15:10').
od(0.1076, '2007-04-11 20:38:24').
od(0.1068, '2007-04-11 21:01:39').
od(0.106, '2007-04-11 21:24:53').
od(0.1072, '2007-04-11 21:48:14').
od(0.1051, '2007-04-11 22:11:40').
od(0.1061, '2007-04-11 22:34:58').
od(0.1102, '2007-04-12 09:22:03').
od(0.1074, '2007-04-12 09:45:19').
od(0.1125, '2007-04-12 10:21:30').
od(0.1075, '2007-04-12 10:44:23').
od(0.1049, '2007-04-12 11:07:39').
od(0.1061, '2007-04-12 11:30:42').
od(0.1103, '2007-04-12 11:53:43').
od(0.1065, '2007-04-12 12:16:38').
od(0.1105, '2007-04-12 12:39:33').
od(0.1065, '2007-04-12 13:02:41').
od(0.1062, '2007-04-12 13:25:48').
od(0.1083, '2007-04-12 13:48:48').
od(0.1083, '2007-04-12 14:11:59').
od(0.1136, '2007-04-12 14:35:15').
od(0.119, '2007-04-12 14:58:17').
od(0.1186, '2007-04-12 15:21:55').
od(0.1169, '2007-04-12 15:45:16').
od(0.1274, '2007-04-12 16:08:33').
od(0.1303, '2007-04-12 16:31:35').
od(0.1645, '2007-04-12 16:54:51').
od(0.2108, '2007-04-12 17:18:01').
od(0.2251, '2007-04-12 17:41:10').
od(0.2839, '2007-04-12 18:04:14').
od(0.2737, '2007-04-12 18:27:29').
od(0.4086, '2007-04-12 18:50:46').
od(0.4964, '2007-04-12 19:14:00').
od(0.5066, '2007-04-12 19:37:16').
od(0.5788, '2007-04-12 20:00:27').
od(0.7718, '2007-04-12 20:23:32').
od(0.829, '2007-04-12 20:46:45').
od(0.907, '2007-04-12 21:09:58').
od(0.9381, '2007-04-12 21:33:13').
od(0.9928, '2007-04-12 21:56:32').
od(1.0359, '2007-04-12 22:19:47').
od(1.0809, '2007-04-12 22:43:19').
od(1.1184, '2007-04-12 23:06:46').
od(1.1763, '2007-04-12 23:30:38').
od(1.2193, '2007-04-12 23:54:20').
od(1.2437, '2007-04-13 00:18:05').
od(1.2883, '2007-04-13 00:41:47').
od(1.327, '2007-04-13 01:05:25').
od(1.3478, '2007-04-13 01:29:08').
od(1.3443, '2007-04-13 01:52:57').
od(1.3916, '2007-04-13 02:18:30').
od(1.4229, '2007-04-13 02:41:41').
od(1.4447, '2007-04-13 03:05:00').
od(1.4621, '2007-04-13 03:28:06').
od(1.4692, '2007-04-13 03:51:25').
od(1.4765, '2007-04-13 04:14:40').
od(1.4838, '2007-04-13 04:38:01').
od(1.4783, '2007-04-13 05:01:19').
od(1.4774, '2007-04-13 05:24:38').
od(1.4747, '2007-04-13 05:48:00').
od(1.4734, '2007-04-13 06:11:21').
od(1.4677, '2007-04-13 06:34:46').
od(1.468, '2007-04-13 06:58:01').
od(1.4612, '2007-04-13 07:21:19').
od(1.4625, '2007-04-13 07:44:41').
od(1.4649, '2007-04-13 08:07:59').
od(1.4594, '2007-04-13 08:31:28').
od(1.4613, '2007-04-13 08:54:48').
od(1.4613, '2007-04-13 09:18:06').
od(1.4584, '2007-04-13 09:41:30').
od(1.4656, '2007-04-13 11:46:50').
