od(0.1123, '2007-01-30 12:32:23').
od(0.1091, '2007-01-30 12:47:41').
od(0.1115, '2007-01-30 13:02:15').
od(0.1123, '2007-01-30 13:17:01').
od(0.1133, '2007-01-30 13:31:37').
od(0.1138, '2007-01-30 13:48:51').
od(0.1162, '2007-01-30 14:35:09').
od(0.1414, '2007-01-30 16:26:16').
od(0.1817, '2007-01-30 18:06:23').
od(0.2097, '2007-01-30 18:17:56').
od(0.2144, '2007-01-30 18:29:31').
od(0.2222, '2007-01-30 18:41:58').
od(0.2316, '2007-01-30 18:53:30').
od(0.2282, '2007-01-30 19:07:57').
od(0.2417, '2007-01-30 19:22:23').
od(0.2424, '2007-01-30 19:36:50').
od(0.2473, '2007-01-30 19:54:11').
od(0.2524, '2007-01-30 20:11:35').
od(0.2608, '2007-01-30 20:28:50').
od(0.2612, '2007-01-30 20:46:12').
od(0.291, '2007-01-30 21:03:41').
od(0.3043, '2007-01-30 21:21:04').
od(0.3208, '2007-01-30 21:38:17').
od(0.3373, '2007-01-30 21:55:47').
od(0.3446, '2007-01-30 22:13:10').
od(0.3456, '2007-01-30 22:30:40').
od(0.3894, '2007-01-30 22:48:02').
od(0.4365, '2007-01-30 23:05:29').
od(0.4525, '2007-01-30 23:22:56').
od(0.462, '2007-01-30 23:40:19').
od(0.5239, '2007-01-30 23:57:36').
od(0.5668, '2007-01-31 00:14:56').
od(0.6238, '2007-01-31 00:32:24').
od(0.6521, '2007-01-31 00:49:45').
od(0.729, '2007-01-31 01:07:10').
od(0.7497, '2007-01-31 01:24:28').
od(0.7739, '2007-01-31 01:42:01').
od(0.8464, '2007-01-31 01:59:31').
od(0.8931, '2007-01-31 02:17:03').
od(0.8919, '2007-01-31 02:34:32').
od(0.9443, '2007-01-31 02:52:22').
od(1.0303, '2007-01-31 03:10:10').
od(1.0605, '2007-01-31 03:27:44').
od(1.0529, '2007-01-31 03:45:36').
od(1.1296, '2007-01-31 04:03:35').
od(1.1766, '2007-01-31 04:21:24').
od(1.2087, '2007-01-31 04:38:59').
od(1.2304, '2007-01-31 04:56:41').
od(1.2664, '2007-01-31 05:14:34').
od(1.2997, '2007-01-31 05:32:26').
od(1.3286, '2007-01-31 05:50:16').
od(1.3651, '2007-01-31 06:08:04').
od(1.3945, '2007-01-31 06:26:07').
od(1.4111, '2007-01-31 06:44:04').
od(1.4189, '2007-01-31 07:01:37').
od(1.4469, '2007-01-31 07:19:19').
od(1.4515, '2007-01-31 07:37:08').
od(1.4827, '2007-01-31 07:55:00').
od(1.495, '2007-01-31 08:12:54').
od(1.5173, '2007-01-31 08:30:48').
od(1.5252, '2007-01-31 08:48:40').
od(1.546, '2007-01-31 09:06:35').
od(1.5604, '2007-01-31 09:26:38').
od(1.5746, '2007-01-31 09:43:55').
od(1.5847, '2007-01-31 10:01:16').
od(1.5888, '2007-01-31 10:18:46').
