od(0.1001, '2007-03-15 12:42:04').
od(0.1012, '2007-03-15 13:03:09').
od(0.0998, '2007-03-15 13:23:23').
od(0.1002, '2007-03-15 13:43:40').
od(0.1018, '2007-03-15 14:38:24').
od(0.0981, '2007-03-15 15:01:39').
od(0.0984, '2007-03-15 15:24:48').
od(0.1, '2007-03-15 15:47:53').
od(0.0983, '2007-03-15 16:11:04').
od(0.0983, '2007-03-15 16:34:06').
od(0.1001, '2007-03-15 16:57:19').
od(0.1006, '2007-03-15 17:20:25').
od(0.0994, '2007-03-15 17:43:32').
od(0.0995, '2007-03-15 18:06:44').
od(0.1032, '2007-03-15 18:29:49').
od(0.102, '2007-03-15 18:52:57').
od(0.1023, '2007-03-15 19:16:08').
od(0.1072, '2007-03-15 19:39:26').
od(0.1048, '2007-03-15 20:02:28').
od(0.1092, '2007-03-15 20:25:38').
od(0.1163, '2007-03-15 20:48:52').
od(0.1178, '2007-03-15 21:12:02').
od(0.12, '2007-03-15 21:35:09').
od(0.1302, '2007-03-15 21:58:16').
od(0.1359, '2007-03-15 22:21:31').
od(0.1471, '2007-03-15 22:44:40').
od(0.1631, '2007-03-15 23:07:53').
od(0.1963, '2007-03-15 23:31:01').
od(0.2544, '2007-03-15 23:54:08').
od(0.2817, '2007-03-16 00:17:22').
od(0.3618, '2007-03-16 00:40:44').
od(0.4108, '2007-03-16 01:04:03').
od(0.5386, '2007-03-16 01:27:14').
od(0.6584, '2007-03-16 01:50:20').
od(0.7326, '2007-03-16 02:13:34').
od(0.8128, '2007-03-16 02:36:44').
od(0.8858, '2007-03-16 03:00:02').
od(0.9459, '2007-03-16 03:23:16').
od(0.9857, '2007-03-16 03:46:23').
od(1.0171, '2007-03-16 04:09:41').
od(1.0646, '2007-03-16 04:32:51').
od(1.086, '2007-03-16 04:55:56').
od(1.1229, '2007-03-16 05:19:11').
od(1.4741, '2007-03-16 12:31:43').
od(1.4431, '2007-03-16 13:02:22').
od(1.4262, '2007-03-16 13:39:07').
od(1.4283, '2007-03-16 15:36:18').
od(1.4207, '2007-03-16 15:54:35').
od(1.4276, '2007-03-16 16:39:54').
