od(0.1279, '2007-01-29 17:05:10').
od(0.1326, '2007-01-29 17:16:37').
od(0.1307, '2007-01-29 17:28:11').
od(0.1107, '2007-01-29 17:40:35').
od(0.1138, '2007-01-29 17:55:10').
od(0.1169, '2007-01-29 18:09:37').
od(0.1182, '2007-01-29 18:24:08').
od(0.1233, '2007-01-29 18:41:32').
od(0.1284, '2007-01-29 18:58:59').
od(0.1335, '2007-01-29 19:16:27').
od(0.1396, '2007-01-29 19:33:53').
od(0.1468, '2007-01-29 19:51:19').
od(0.153, '2007-01-29 20:08:33').
od(0.1588, '2007-01-29 20:25:59').
od(0.1674, '2007-01-29 20:43:22').
od(0.1778, '2007-01-29 21:00:45').
od(0.1894, '2007-01-29 21:18:13').
od(0.2026, '2007-01-29 21:35:28').
od(0.2187, '2007-01-29 21:52:47').
od(0.2375, '2007-01-29 22:10:08').
od(0.2592, '2007-01-29 22:27:27').
od(0.2846, '2007-01-29 22:44:49').
od(0.3164, '2007-01-29 23:02:13').
od(0.3513, '2007-01-29 23:19:39').
od(0.3909, '2007-01-29 23:37:01').
od(0.4323, '2007-01-29 23:54:25').
od(0.4797, '2007-01-30 00:11:47').
od(0.5301, '2007-01-30 00:29:06').
od(0.5823, '2007-01-30 00:46:22').
od(0.6397, '2007-01-30 01:03:38').
od(0.6965, '2007-01-30 01:20:55').
od(0.7599, '2007-01-30 01:38:16').
od(0.8113, '2007-01-30 01:55:36').
od(0.8804, '2007-01-30 02:12:50').
od(0.9377, '2007-01-30 02:30:10').
od(0.9943, '2007-01-30 02:47:22').
od(1.052, '2007-01-30 03:04:46').
od(1.1029, '2007-01-30 03:22:11').
od(1.1585, '2007-01-30 03:39:34').
od(1.1997, '2007-01-30 03:56:52').
od(1.2416, '2007-01-30 04:14:22').
od(1.2827, '2007-01-30 04:31:53').
od(1.3184, '2007-01-30 04:49:19').
od(1.3507, '2007-01-30 05:06:57').
od(1.375, '2007-01-30 05:24:27').
od(1.3982, '2007-01-30 05:41:52').
od(1.4176, '2007-01-30 05:59:16').
od(1.4388, '2007-01-30 06:16:34').
od(1.4566, '2007-01-30 06:34:06').
od(1.4683, '2007-01-30 06:51:34').
od(1.4785, '2007-01-30 07:08:53').
od(1.4873, '2007-01-30 07:26:15').
od(1.4933, '2007-01-30 07:45:49').
od(1.4953, '2007-01-30 08:03:15').
od(1.497, '2007-01-30 08:20:39').
od(1.4984, '2007-01-30 08:38:06').
od(1.496, '2007-01-30 08:55:29').
od(1.4945, '2007-01-30 09:13:00').
od(1.4936, '2007-01-30 09:30:29').
od(1.4923, '2007-01-30 09:47:53').
od(1.492, '2007-01-30 10:05:09').
od(1.4897, '2007-01-30 10:22:28').
od(1.4885, '2007-01-30 11:16:40').
od(1.4877, '2007-01-30 11:31:57').
od(1.489, '2007-01-30 11:46:20').
od(1.4889, '2007-01-30 12:00:46').
