od(0.1242, '2007-04-18 17:51:25').
od(0.1139, '2007-04-18 18:02:59').
od(0.1231, '2007-04-18 18:12:27').
od(0.1182, '2007-04-18 18:21:47').
od(0.1154, '2007-04-18 18:32:40').
od(0.1206, '2007-04-18 18:41:58').
od(0.1199, '2007-04-18 18:51:24').
od(0.1233, '2007-04-18 19:00:47').
od(0.1237, '2007-04-18 19:09:56').
od(0.1255, '2007-04-18 19:19:24').
od(0.1273, '2007-04-18 19:28:55').
od(0.1289, '2007-04-18 19:38:17').
od(0.1311, '2007-04-18 19:47:36').
od(0.1339, '2007-04-18 19:56:55').
od(0.1362, '2007-04-18 20:06:19').
od(0.1355, '2007-04-18 20:15:44').
od(0.1391, '2007-04-18 20:25:00').
od(0.1408, '2007-04-18 20:34:24').
od(0.146, '2007-04-18 20:43:37').
od(0.1502, '2007-04-18 20:53:04').
od(0.1526, '2007-04-18 21:02:22').
od(0.1542, '2007-04-18 21:11:44').
od(0.1573, '2007-04-18 21:21:03').
od(0.1636, '2007-04-18 21:30:21').
od(0.1662, '2007-04-18 21:39:42').
od(0.1704, '2007-04-18 21:49:09').
od(0.1753, '2007-04-18 21:58:34').
od(0.1793, '2007-04-18 22:07:56').
od(0.1826, '2007-04-18 22:17:15').
od(0.1857, '2007-04-18 22:26:38').
od(0.1917, '2007-04-18 22:35:49').
od(0.1991, '2007-04-18 22:45:14').
od(0.2013, '2007-04-18 22:54:22').
od(0.2067, '2007-04-18 23:03:35').
od(0.2155, '2007-04-18 23:13:00').
od(0.2152, '2007-04-18 23:22:19').
od(0.2229, '2007-04-18 23:31:37').
od(0.2282, '2007-04-18 23:40:59').
od(0.2352, '2007-04-18 23:50:30').
od(0.2451, '2007-04-18 23:59:48').
od(0.2498, '2007-04-19 00:08:53').
od(0.258, '2007-04-19 00:18:12').
od(0.2655, '2007-04-19 00:27:16').
od(0.2818, '2007-04-19 00:36:40').
od(0.2845, '2007-04-19 00:45:59').
od(0.2949, '2007-04-19 00:55:21').
od(0.3015, '2007-04-19 01:04:38').
od(0.3243, '2007-04-19 01:14:06').
od(0.3375, '2007-04-19 01:23:26').
od(0.3438, '2007-04-19 01:32:41').
od(0.3561, '2007-04-19 01:41:50').
od(0.3671, '2007-04-19 01:51:12').
od(0.3743, '2007-04-19 02:00:24').
od(0.3926, '2007-04-19 02:09:32').
od(0.3988, '2007-04-19 02:18:52').
od(0.4198, '2007-04-19 02:28:11').
od(0.4268, '2007-04-19 02:37:30').
od(0.4472, '2007-04-19 02:46:46').
od(0.4537, '2007-04-19 02:55:56').
od(0.4552, '2007-04-19 03:05:06').
od(0.4645, '2007-04-19 03:14:22').
od(0.4777, '2007-04-19 03:23:39').
od(0.4941, '2007-04-19 03:32:51').
od(0.5137, '2007-04-19 03:42:06').
od(0.523, '2007-04-19 03:51:16').
od(0.5402, '2007-04-19 04:00:38').
od(0.5527, '2007-04-19 04:09:46').
od(0.5754, '2007-04-19 04:19:03').
od(0.5682, '2007-04-19 04:28:25').
od(0.5836, '2007-04-19 04:37:40').
od(0.6017, '2007-04-19 04:46:53').
od(0.6279, '2007-04-19 04:56:17').
od(0.6528, '2007-04-19 05:05:32').
od(0.6715, '2007-04-19 05:14:46').
od(0.6674, '2007-04-19 05:24:04').
od(0.6847, '2007-04-19 05:33:35').
od(0.6969, '2007-04-19 05:42:48').
od(0.7085, '2007-04-19 05:52:06').
od(0.742, '2007-04-19 06:01:22').
od(0.7379, '2007-04-19 06:10:31').
od(0.7498, '2007-04-19 06:19:43').
od(0.7708, '2007-04-19 06:28:57').
od(0.7662, '2007-04-19 06:38:18').
od(0.7802, '2007-04-19 06:47:30').
od(0.7768, '2007-04-19 06:56:49').
od(0.7898, '2007-04-19 07:06:07').
od(0.7934, '2007-04-19 07:15:17').
od(0.8001, '2007-04-19 07:24:27').
od(0.7878, '2007-04-19 07:33:40').
od(0.7967, '2007-04-19 07:43:02').
od(0.8013, '2007-04-19 07:52:27').
od(0.8005, '2007-04-19 08:01:30').
od(0.7945, '2007-04-19 08:10:49').
od(0.8006, '2007-04-19 08:20:08').
od(0.7947, '2007-04-19 08:29:37').
od(0.8005, '2007-04-19 08:39:00').
od(0.7978, '2007-04-19 08:48:22').
od(0.8068, '2007-04-19 08:57:36').
od(0.8079, '2007-04-19 09:06:48').
od(0.7956, '2007-04-19 09:15:56').
od(0.8145, '2007-04-19 09:25:14').
od(0.8171, '2007-04-19 09:34:37').
od(0.8159, '2007-04-19 09:43:53').
od(0.8175, '2007-04-19 09:53:11').
od(0.8124, '2007-04-19 10:03:38').
od(0.8084, '2007-04-19 10:12:53').
od(0.8169, '2007-04-19 10:22:12').
od(0.824, '2007-04-19 10:32:57').
od(0.8165, '2007-04-19 10:42:18').
od(0.8079, '2007-04-19 10:51:37').
od(0.8061, '2007-04-19 11:00:43').
od(0.8087, '2007-04-19 11:10:53').
od(0.8137, '2007-04-19 11:21:01').
od(0.8174, '2007-04-19 11:31:15').
od(0.821, '2007-04-19 11:41:26').
od(0.8155, '2007-04-19 11:51:42').
od(0.813, '2007-04-19 12:02:08').
od(0.8246, '2007-04-19 12:12:17').
od(0.8235, '2007-04-19 12:22:37').
od(0.8184, '2007-04-19 12:33:43').
od(0.8156, '2007-04-19 12:45:10').
od(0.8289, '2007-04-19 12:56:32').
od(0.8129, '2007-04-19 13:08:46').
od(0.8209, '2007-04-19 13:21:05').
od(0.8311, '2007-04-19 13:33:19').
od(0.8242, '2007-04-19 13:45:32').
od(0.8208, '2007-04-19 13:57:57').
od(0.8253, '2007-04-19 14:10:19').
od(0.8309, '2007-04-19 14:22:39').
od(0.8257, '2007-04-19 14:35:51').
od(0.8271, '2007-04-19 14:49:12').
od(0.8206, '2007-04-19 15:02:30').
od(0.82, '2007-04-19 15:18:15').
od(0.8186, '2007-04-19 15:32:47').
od(0.829, '2007-04-19 15:47:10').
od(0.8248, '2007-04-19 16:01:35').
od(0.8277, '2007-04-19 16:16:05').
od(0.8258, '2007-04-19 16:30:30').
od(0.831, '2007-04-19 16:44:57').
od(0.8364, '2007-04-19 16:59:29').
od(0.8299, '2007-04-19 17:13:45').
od(0.8238, '2007-04-19 17:28:20').
od(0.8399, '2007-04-19 17:42:56').
od(0.8371, '2007-04-19 17:56:59').
od(0.8246, '2007-04-19 18:11:28').
od(0.8334, '2007-04-19 18:25:47').
od(0.8417, '2007-04-19 18:40:11').
od(0.8347, '2007-04-19 18:54:35').
od(0.844, '2007-04-19 19:09:03').
od(0.8436, '2007-04-19 19:23:15').
od(0.842, '2007-04-19 19:37:43').
od(0.8427, '2007-04-19 19:52:09').
od(0.8402, '2007-04-19 20:06:30').
od(0.8283, '2007-04-19 20:20:50').
od(0.8417, '2007-04-19 20:35:22').
od(0.8434, '2007-04-19 20:49:52').
od(0.8478, '2007-04-19 21:04:26').
od(0.8264, '2007-04-19 21:18:56').
od(0.8374, '2007-04-19 21:33:24').
od(0.8406, '2007-04-19 21:47:44').
od(0.8355, '2007-04-19 22:01:56').
od(0.8397, '2007-04-19 22:16:24').
od(0.8326, '2007-04-19 22:30:48').
od(0.8254, '2007-04-19 22:45:17').
od(0.8484, '2007-04-19 22:59:43').
od(0.8508, '2007-04-19 23:14:14').
od(0.8472, '2007-04-19 23:28:36').
od(0.846, '2007-04-19 23:42:46').
od(0.8435, '2007-04-19 23:57:00').
od(0.8555, '2007-04-20 00:11:22').
od(0.8584, '2007-04-20 00:25:38').
od(0.8511, '2007-04-20 00:40:00').
od(0.846, '2007-04-20 00:54:03').
od(0.8523, '2007-04-20 01:08:30').
od(0.8522, '2007-04-20 01:23:00').
od(0.8577, '2007-04-20 01:37:19').
od(0.8635, '2007-04-20 01:51:47').
od(0.8627, '2007-04-20 02:06:11').
od(0.862, '2007-04-20 02:20:39').
od(0.8647, '2007-04-20 02:34:39').
od(0.8652, '2007-04-20 02:48:59').
od(0.8672, '2007-04-20 03:03:14').
od(0.8636, '2007-04-20 03:17:34').
od(0.8696, '2007-04-20 03:32:02').
od(0.8595, '2007-04-20 03:46:13').
od(0.8586, '2007-04-20 04:00:51').
od(0.8652, '2007-04-20 04:15:20').
od(0.8604, '2007-04-20 04:29:49').
od(0.8582, '2007-04-20 04:44:18').
od(0.8609, '2007-04-20 04:58:33').
od(0.872, '2007-04-20 05:13:07').
od(0.8652, '2007-04-20 05:27:29').
od(0.875, '2007-04-20 05:41:49').
od(0.8746, '2007-04-20 05:56:15').
od(0.8769, '2007-04-20 06:10:33').
od(0.8766, '2007-04-20 06:24:46').
od(0.8748, '2007-04-20 06:39:15').
od(0.8776, '2007-04-20 06:53:36').
od(0.8761, '2007-04-20 07:08:02').
od(0.8776, '2007-04-20 07:23:29').
od(0.8707, '2007-04-20 07:37:39').
od(0.879, '2007-04-20 07:51:34').
od(0.8795, '2007-04-20 08:06:01').
od(0.8764, '2007-04-20 08:20:21').
od(0.8816, '2007-04-20 08:34:53').
od(0.8821, '2007-04-20 08:49:00').
od(0.8801, '2007-04-20 09:03:22').
od(0.8818, '2007-04-20 09:18:01').
od(0.8852, '2007-04-20 09:32:08').
od(0.8862, '2007-04-20 09:46:32').
od(0.8856, '2007-04-20 10:01:04').
od(0.8825, '2007-04-20 10:16:09').
od(0.8852, '2007-04-20 10:30:10').
od(0.8841, '2007-04-20 10:44:34').
od(0.8859, '2007-04-20 10:58:50').
od(0.8859, '2007-04-20 11:13:14').
od(0.885, '2007-04-20 11:27:30').
od(0.8865, '2007-04-20 11:41:51').
od(0.8858, '2007-04-20 11:56:14').
od(0.8866, '2007-04-20 12:10:40').
od(0.8882, '2007-04-20 12:25:19').
od(0.883, '2007-04-20 12:39:42').
od(0.8878, '2007-04-20 12:54:06').
od(0.8832, '2007-04-20 13:08:25').
od(0.8874, '2007-04-20 13:22:50').
od(0.8878, '2007-04-20 13:37:11').
od(0.8873, '2007-04-20 13:51:35').
od(0.8885, '2007-04-20 14:05:56').
od(0.8805, '2007-04-20 14:20:13').
od(0.8932, '2007-04-20 14:34:48').
od(0.895, '2007-04-20 14:49:18').
od(0.8961, '2007-04-20 15:03:44').
od(0.8944, '2007-04-20 15:18:26').
od(0.899, '2007-04-20 15:32:55').
od(0.8987, '2007-04-20 15:47:26').
od(0.8928, '2007-04-20 16:01:28').
od(0.8991, '2007-04-20 16:15:56').
od(0.9006, '2007-04-20 16:30:39').
od(0.9019, '2007-04-20 16:45:05').
od(0.8984, '2007-04-20 16:59:23').
od(0.8998, '2007-04-20 17:13:55').
od(0.8987, '2007-04-20 17:28:09').
od(0.9012, '2007-04-20 17:42:40').
od(0.9, '2007-04-20 17:57:05').
od(0.8973, '2007-04-20 18:11:33').
od(0.8964, '2007-04-20 18:25:40').
od(0.9016, '2007-04-20 18:40:02').
od(0.9036, '2007-04-20 18:54:36').
od(0.9009, '2007-04-20 19:08:57').
od(0.9014, '2007-04-20 19:23:33').
od(0.9016, '2007-04-20 19:38:04').
od(0.9014, '2007-04-20 19:52:17').
od(0.9002, '2007-04-20 20:06:51').
od(0.8978, '2007-04-20 20:21:14').
od(0.9018, '2007-04-20 20:35:47').
od(0.8963, '2007-04-20 20:50:08').
od(0.9004, '2007-04-20 21:04:32').
od(0.8879, '2007-04-20 21:18:54').
od(0.894, '2007-04-20 21:33:15').
od(0.8834, '2007-04-20 21:47:29').
od(0.8921, '2007-04-20 22:01:55').
od(0.8912, '2007-04-20 22:16:10').
od(0.8983, '2007-04-20 22:30:33').
od(0.8958, '2007-04-20 22:44:48').
od(0.901, '2007-04-20 22:59:27').
od(0.9005, '2007-04-20 23:15:12').
od(0.9014, '2007-04-20 23:29:16').
od(0.9051, '2007-04-20 23:43:24').
od(0.8983, '2007-04-20 23:57:48').
od(0.8921, '2007-04-21 00:12:25').
od(0.8674, '2007-04-21 00:26:35').
od(0.8997, '2007-04-21 00:40:47').
od(0.8703, '2007-04-21 00:55:01').
od(0.8756, '2007-04-21 01:09:24').
od(0.8738, '2007-04-21 01:23:37').
od(0.8778, '2007-04-21 01:37:48').
od(0.8971, '2007-04-21 01:51:55').
od(0.8812, '2007-04-21 02:06:29').
od(0.8951, '2007-04-21 02:20:38').
od(0.8836, '2007-04-21 02:34:47').
od(0.8875, '2007-04-21 02:49:11').
od(0.8945, '2007-04-21 03:03:38').
od(0.8956, '2007-04-21 03:17:52').
od(0.896, '2007-04-21 03:32:06').
od(0.8957, '2007-04-21 03:46:32').
od(0.8732, '2007-04-21 04:00:36').
od(0.863, '2007-04-21 04:15:01').
od(0.8783, '2007-04-21 04:29:27').
od(0.8916, '2007-04-21 04:44:06').
od(0.8919, '2007-04-21 04:58:38').
od(0.8933, '2007-04-21 05:13:22').
od(0.8932, '2007-04-21 05:27:47').
od(0.8916, '2007-04-21 05:41:54').
od(0.895, '2007-04-21 05:56:15').
od(0.8929, '2007-04-21 06:11:00').
od(0.8932, '2007-04-21 06:25:43').
od(0.8864, '2007-04-21 06:39:01').
od(0.8811, '2007-04-21 06:52:24').
od(0.8787, '2007-04-21 07:05:49').
od(0.8914, '2007-04-21 07:19:15').
od(0.8852, '2007-04-21 07:32:43').
od(0.8814, '2007-04-21 07:45:58').
od(0.8832, '2007-04-21 07:59:11').
od(0.8902, '2007-04-21 08:12:32').
od(0.8885, '2007-04-21 08:25:46').
od(0.8892, '2007-04-21 08:39:15').
od(0.8931, '2007-04-21 08:52:43').
od(0.8786, '2007-04-21 09:06:03').
od(0.8878, '2007-04-21 09:19:28').
od(0.8851, '2007-04-21 09:32:58').
od(0.8904, '2007-04-21 09:46:16').
od(0.8876, '2007-04-21 09:59:36').
od(0.8885, '2007-04-21 10:12:51').
od(0.8939, '2007-04-21 10:26:09').
od(0.876, '2007-04-21 10:39:11').
od(0.8841, '2007-04-21 10:52:30').
od(0.8855, '2007-04-21 11:05:53').
od(0.8874, '2007-04-21 11:19:17').
od(0.8881, '2007-04-21 11:32:51').
od(0.8855, '2007-04-21 11:46:13').
od(0.8807, '2007-04-21 11:59:30').
od(0.8896, '2007-04-21 12:12:52').
od(0.8933, '2007-04-21 12:26:29').
od(0.8918, '2007-04-21 12:39:50').
od(0.8896, '2007-04-21 12:53:07').
od(0.8869, '2007-04-21 13:05:32').
od(0.8861, '2007-04-21 13:17:57').
od(0.8872, '2007-04-21 13:30:23').
od(0.8868, '2007-04-21 13:41:53').
od(0.886, '2007-04-21 13:52:59').
od(0.8868, '2007-04-21 14:04:24').
od(0.8854, '2007-04-21 14:15:48').
od(0.8829, '2007-04-21 14:27:04').
od(0.8844, '2007-04-21 14:37:21').
od(0.8819, '2007-04-21 14:47:36').
od(0.8857, '2007-04-21 14:57:59').
od(0.8854, '2007-04-21 15:08:37').
od(0.883, '2007-04-21 15:18:55').
od(0.8843, '2007-04-21 15:27:53').
od(0.8856, '2007-04-21 15:37:01').
od(0.8825, '2007-04-21 15:46:10').
od(0.8819, '2007-04-21 15:54:18').
od(0.8848, '2007-04-21 16:02:32').
od(0.8839, '2007-04-21 16:10:40').
od(0.8813, '2007-04-21 16:18:56').
od(0.8838, '2007-04-21 16:27:14').
od(0.8877, '2007-04-21 16:34:17').
od(0.8859, '2007-04-21 16:41:33').
od(0.8771, '2007-04-21 16:48:36').
od(0.8704, '2007-04-21 16:55:41').
od(0.8734, '2007-04-21 17:02:50').
od(0.863, '2007-04-21 17:10:04').
od(0.8864, '2007-04-21 17:17:23').
od(0.8721, '2007-04-21 17:23:36').
od(0.866, '2007-04-21 17:29:40').
od(0.8685, '2007-04-21 17:35:48').
od(0.8822, '2007-04-21 17:41:55').
od(0.8804, '2007-04-21 17:48:01').
od(0.8817, '2007-04-21 17:54:03').
