od(0.1166, '2007-03-23 14:31:52').
od(0.1185, '2007-03-23 14:55:43').
od(0.1186, '2007-03-23 15:12:07').
od(0.1213, '2007-03-23 15:29:35').
od(0.1244, '2007-03-23 15:46:38').
od(0.1271, '2007-03-23 16:07:11').
od(0.129, '2007-03-23 16:25:35').
od(0.1304, '2007-03-23 16:44:00').
od(0.1388, '2007-03-23 17:02:19').
od(0.1385, '2007-03-23 17:20:29').
od(0.1424, '2007-03-23 17:38:58').
od(0.1538, '2007-03-23 17:57:09').
od(0.1567, '2007-03-23 18:15:23').
od(0.1716, '2007-03-23 18:33:40').
od(0.1788, '2007-03-23 18:51:55').
od(0.174, '2007-03-23 19:10:20').
od(0.191, '2007-03-23 19:28:27').
od(0.2097, '2007-03-23 19:46:37').
od(0.2311, '2007-03-23 20:04:55').
od(0.2483, '2007-03-23 20:22:44').
od(0.2656, '2007-03-23 20:41:11').
od(0.281, '2007-03-23 20:59:37').
od(0.2972, '2007-03-23 21:18:07').
od(0.3212, '2007-03-23 21:36:33').
od(0.3352, '2007-03-23 21:54:56').
od(0.3569, '2007-03-23 22:13:11').
od(0.3806, '2007-03-23 22:31:28').
od(0.3995, '2007-03-23 22:49:41').
od(0.3979, '2007-03-23 23:08:10').
od(0.4475, '2007-03-23 23:26:50').
od(0.4759, '2007-03-23 23:45:25').
od(0.5065, '2007-03-24 00:03:43').
od(0.5385, '2007-03-24 00:22:13').
od(0.5555, '2007-03-24 00:40:19').
od(0.5812, '2007-03-24 00:58:23').
od(0.6103, '2007-03-24 01:16:40').
od(0.6394, '2007-03-24 01:34:55').
od(0.6625, '2007-03-24 01:53:26').
od(0.6969, '2007-03-24 02:11:52').
od(0.7242, '2007-03-24 02:30:06').
od(0.7533, '2007-03-24 02:47:58').
od(0.7894, '2007-03-24 03:06:06').
od(0.8196, '2007-03-24 03:24:25').
od(0.8367, '2007-03-24 03:42:25').
od(0.8542, '2007-03-24 04:00:46').
od(0.8671, '2007-03-24 04:19:11').
od(0.8866, '2007-03-24 04:37:30').
od(0.8804, '2007-03-24 04:55:32').
od(0.8588, '2007-03-24 05:13:44').
od(0.8658, '2007-03-24 05:31:47').
od(0.8615, '2007-03-24 05:49:51').
od(0.8968, '2007-03-24 06:07:53').
od(0.898, '2007-03-24 06:25:43').
od(0.8981, '2007-03-24 06:43:38').
od(0.9033, '2007-03-24 07:01:40').
od(0.9079, '2007-03-24 07:19:49').
od(0.9112, '2007-03-24 07:38:00').
od(0.8917, '2007-03-24 07:55:45').
od(0.9118, '2007-03-24 08:14:42').
od(0.9125, '2007-03-24 08:32:41').
od(0.9065, '2007-03-24 08:50:44').
od(0.8964, '2007-03-24 09:08:42').
od(0.9073, '2007-03-24 09:26:45').
od(0.907, '2007-03-24 09:44:51').
od(0.9212, '2007-03-24 10:02:43').
od(0.9117, '2007-03-24 10:20:38').
od(0.91, '2007-03-24 10:38:46').
od(0.9024, '2007-03-24 10:56:57').
od(0.9053, '2007-03-24 11:15:04').
od(0.8931, '2007-03-24 11:33:35').
od(0.9037, '2007-03-24 11:51:38').
od(0.9012, '2007-03-24 12:09:41').
od(0.9025, '2007-03-24 12:27:13').
od(0.9049, '2007-03-24 12:45:03').
od(0.9042, '2007-03-24 13:02:30').
od(0.9162, '2007-03-24 13:19:23').
od(0.9072, '2007-03-24 13:36:14').
od(0.9112, '2007-03-24 13:53:00').
od(0.9093, '2007-03-24 14:10:13').
od(0.915, '2007-03-24 14:27:08').
od(0.9206, '2007-03-24 14:43:56').
od(0.9172, '2007-03-24 15:00:32').
od(0.9134, '2007-03-24 15:17:09').
od(0.9091, '2007-03-24 15:33:53').
od(0.9144, '2007-03-24 15:49:27').
od(0.914, '2007-03-24 16:05:03').
od(0.9135, '2007-03-24 16:20:32').
od(0.9095, '2007-03-24 16:36:06').
od(0.9148, '2007-03-24 16:51:26').
od(0.9135, '2007-03-24 17:07:05').
od(0.9155, '2007-03-24 17:22:52').
od(0.9137, '2007-03-24 17:38:39').
od(0.9164, '2007-03-24 17:53:31').
od(0.9184, '2007-03-24 18:08:25').
od(0.9212, '2007-03-24 18:23:07').
od(0.9216, '2007-03-24 18:36:29').
od(0.914, '2007-03-24 18:49:57').
od(0.9127, '2007-03-24 19:02:42').
od(0.914, '2007-03-24 19:15:29').
od(0.9159, '2007-03-24 19:28:12').
od(0.9177, '2007-03-24 19:40:45').
od(0.9146, '2007-03-24 19:53:19').
od(0.9142, '2007-03-24 20:06:14').
od(0.9133, '2007-03-24 20:18:49').
od(0.9187, '2007-03-24 20:31:21').
od(0.9229, '2007-03-24 20:43:39').
od(0.8876, '2007-03-24 20:56:03').
od(0.9186, '2007-03-24 21:08:41').
od(0.9184, '2007-03-24 21:20:59').
od(0.9182, '2007-03-24 21:33:20').
od(0.9172, '2007-03-24 21:46:00').
od(0.9184, '2007-03-24 21:58:50').
od(0.9156, '2007-03-24 22:11:09').
od(0.9152, '2007-03-24 22:23:45').
od(0.9166, '2007-03-24 22:36:28').
od(0.9124, '2007-03-24 22:48:57').
od(0.92, '2007-03-24 23:01:21').
od(0.9143, '2007-03-24 23:13:58').
od(0.9205, '2007-03-24 23:26:35').
od(0.9186, '2007-03-24 23:39:08').
od(0.921, '2007-03-24 23:51:33').
od(0.9196, '2007-03-25 00:05:12').
od(0.9231, '2007-03-25 00:17:49').
od(0.923, '2007-03-25 00:29:40').
od(0.9235, '2007-03-25 00:41:48').
od(0.9249, '2007-03-25 00:54:24').
od(0.9213, '2007-03-25 02:06:38').
od(0.9314, '2007-03-25 02:18:47').
od(0.9227, '2007-03-25 02:31:04').
od(0.9202, '2007-03-25 02:43:31').
od(0.9165, '2007-03-25 02:55:53').
od(0.9201, '2007-03-25 03:08:35').
od(0.9259, '2007-03-25 03:21:03').
od(0.9225, '2007-03-25 03:33:27').
od(0.925, '2007-03-25 03:45:44').
od(0.9247, '2007-03-25 03:58:03').
od(0.9227, '2007-03-25 04:10:50').
od(0.9239, '2007-03-25 04:23:18').
od(0.9344, '2007-03-25 04:35:40').
od(0.9224, '2007-03-25 04:48:01').
od(0.9076, '2007-03-25 05:00:28').
od(0.9213, '2007-03-25 05:12:55').
od(0.9248, '2007-03-25 05:25:27').
od(0.9252, '2007-03-25 05:38:01').
od(0.9258, '2007-03-25 05:50:27').
od(0.9246, '2007-03-25 06:02:54').
od(0.9234, '2007-03-25 06:15:37').
od(0.9227, '2007-03-25 06:27:57').
od(0.9241, '2007-03-25 06:40:14').
od(0.9259, '2007-03-25 06:52:46').
od(0.9214, '2007-03-25 07:05:12').
od(0.9225, '2007-03-25 07:17:43').
od(0.9222, '2007-03-25 07:30:17').
od(0.9208, '2007-03-25 07:42:59').
od(0.924, '2007-03-25 07:55:21').
od(0.9112, '2007-03-25 08:07:40').
od(0.9272, '2007-03-25 08:19:39').
od(0.9324, '2007-03-25 08:32:02').
od(0.9265, '2007-03-25 08:44:09').
od(0.9255, '2007-03-25 08:56:32').
od(0.9207, '2007-03-25 09:09:04').
od(0.9276, '2007-03-25 09:21:11').
od(0.9096, '2007-03-25 09:33:33').
od(0.9202, '2007-03-25 09:46:04').
od(0.9206, '2007-03-25 09:58:12').
od(0.9237, '2007-03-25 10:10:45').
od(0.9233, '2007-03-25 10:23:07').
od(0.9223, '2007-03-25 10:35:43').
od(0.9138, '2007-03-25 10:47:56').
od(0.925, '2007-03-25 11:00:25').
od(0.9277, '2007-03-25 11:12:58').
od(0.9314, '2007-03-25 11:24:07').
od(0.924, '2007-03-25 11:35:35').
od(0.9274, '2007-03-25 11:47:00').
od(0.9335, '2007-03-25 11:58:23').
od(0.9327, '2007-03-25 12:08:55').
od(0.9265, '2007-03-25 12:19:00').
od(0.92, '2007-03-25 12:29:24').
od(0.9259, '2007-03-25 12:38:46').
od(0.9296, '2007-03-25 12:48:11').
od(0.9236, '2007-03-25 12:57:25').
od(0.9222, '2007-03-25 13:06:55').
od(0.9261, '2007-03-25 13:14:55').
od(0.9352, '2007-03-25 13:23:12').
od(0.9247, '2007-03-25 13:31:29').
od(0.927, '2007-03-25 13:39:47').
od(0.9283, '2007-03-25 13:46:53').
od(0.9284, '2007-03-25 13:54:27').
od(0.925, '2007-03-25 14:01:27').
od(0.9264, '2007-03-25 14:08:54').
od(0.9236, '2007-03-25 14:16:14').
od(0.9282, '2007-03-25 14:23:31').
od(0.9379, '2007-03-25 14:30:45').
od(0.936, '2007-03-25 14:38:07').
od(0.93, '2007-03-25 14:45:21').
od(0.932, '2007-03-25 14:52:44').
od(0.9323, '2007-03-25 15:00:20').
od(0.9263, '2007-03-25 15:07:41').
od(0.9248, '2007-03-25 15:14:49').
od(0.9193, '2007-03-25 15:21:52').
od(0.924, '2007-03-25 15:29:00').
od(0.9244, '2007-03-25 15:36:06').
od(0.9233, '2007-03-25 15:43:19').
od(0.9262, '2007-03-25 15:50:39').
od(0.9372, '2007-03-25 15:59:00').
od(0.9342, '2007-03-25 16:06:21').
od(0.9302, '2007-03-25 16:13:48').
od(0.9313, '2007-03-25 16:21:06').
od(0.9335, '2007-03-25 16:28:36').
od(0.9341, '2007-03-25 16:35:54').
od(0.9269, '2007-03-25 16:43:17').
od(0.9283, '2007-03-25 16:50:41').
od(0.9293, '2007-03-25 16:58:04').
od(0.9297, '2007-03-25 17:05:42').
od(0.9296, '2007-03-25 17:13:18').
od(0.9281, '2007-03-25 17:20:36').
od(0.9273, '2007-03-25 17:28:12').
od(0.9328, '2007-03-25 17:35:34').
od(0.9283, '2007-03-25 17:43:06').
od(0.9339, '2007-03-25 17:50:23').
od(0.934, '2007-03-25 17:57:39').
od(0.9306, '2007-03-25 18:04:58').
od(0.9265, '2007-03-25 18:12:28').
od(0.9295, '2007-03-25 18:19:40').
od(0.9266, '2007-03-25 18:26:46').
od(0.9313, '2007-03-25 18:33:54').
od(0.9274, '2007-03-25 18:41:12').
od(0.9303, '2007-03-25 18:48:18').
od(0.9323, '2007-03-25 18:55:17').
od(0.9312, '2007-03-25 19:02:37').
od(0.9326, '2007-03-25 19:09:57').
od(0.9276, '2007-03-25 19:17:03').
od(0.9297, '2007-03-25 19:24:23').
od(0.9301, '2007-03-25 19:31:39').
od(0.9273, '2007-03-25 19:38:57').
od(0.9324, '2007-03-25 19:46:12').
od(0.9301, '2007-03-25 19:53:27').
od(0.9337, '2007-03-25 20:00:41').
od(0.9329, '2007-03-25 20:07:58').
od(0.9333, '2007-03-25 20:14:58').
od(0.9303, '2007-03-25 20:22:14').
od(0.9315, '2007-03-25 20:29:26').
od(0.9294, '2007-03-25 20:36:40').
od(0.9314, '2007-03-25 20:43:44').
od(0.9307, '2007-03-25 20:50:52').
od(0.9313, '2007-03-25 20:58:06').
od(0.9338, '2007-03-25 21:05:24').
od(0.9325, '2007-03-25 21:12:36').
od(0.9298, '2007-03-25 21:19:48').
od(0.9317, '2007-03-25 21:26:56').
od(0.932, '2007-03-25 21:34:22').
od(0.9299, '2007-03-25 21:41:31').
od(0.9201, '2007-03-25 21:48:34').
od(0.9189, '2007-03-25 21:55:54').
od(0.9307, '2007-03-25 22:03:02').
od(0.9329, '2007-03-25 22:10:13').
od(0.9366, '2007-03-25 22:17:35').
od(0.9256, '2007-03-25 22:24:49').
od(0.9329, '2007-03-25 22:32:01').
od(0.9316, '2007-03-25 22:39:15').
od(0.9365, '2007-03-25 22:46:25').
od(0.9344, '2007-03-25 22:53:53').
od(0.9335, '2007-03-25 23:01:11').
od(0.9312, '2007-03-25 23:08:25').
od(0.9315, '2007-03-25 23:15:31').
od(0.9334, '2007-03-25 23:22:43').
od(0.9335, '2007-03-25 23:29:51').
od(0.937, '2007-03-25 23:37:06').
od(0.9348, '2007-03-25 23:44:20').
od(0.933, '2007-03-25 23:51:33').
od(0.9356, '2007-03-25 23:58:51').
od(0.9347, '2007-03-26 00:06:04').
od(0.9334, '2007-03-26 00:13:13').
od(0.9388, '2007-03-26 00:20:25').
od(0.9359, '2007-03-26 00:27:42').
od(0.9357, '2007-03-26 00:34:54').
od(0.9409, '2007-03-26 00:42:06').
od(0.9355, '2007-03-26 00:49:29').
od(0.9368, '2007-03-26 00:56:40').
od(0.9379, '2007-03-26 01:04:03').
od(0.9405, '2007-03-26 01:11:27').
od(0.9411, '2007-03-26 01:18:37').
od(0.9339, '2007-03-26 01:25:39').
od(0.9334, '2007-03-26 01:33:06').
od(0.9313, '2007-03-26 01:40:05').
od(0.9348, '2007-03-26 01:47:21').
od(0.9312, '2007-03-26 01:54:40').
od(0.9321, '2007-03-26 02:02:03').
od(0.9286, '2007-03-26 02:09:19').
od(0.9312, '2007-03-26 02:16:38').
od(0.9312, '2007-03-26 02:23:59').
od(0.933, '2007-03-26 02:31:21').
od(0.9285, '2007-03-26 02:38:48').
od(0.9328, '2007-03-26 02:46:06').
od(0.9369, '2007-03-26 02:53:22').
od(0.9384, '2007-03-26 03:00:52').
od(0.9379, '2007-03-26 03:08:08').
od(0.937, '2007-03-26 03:15:42').
od(0.9397, '2007-03-26 03:22:58').
od(0.9405, '2007-03-26 03:30:28').
od(0.9481, '2007-03-26 03:37:54').
od(0.9422, '2007-03-26 03:45:07').
od(0.9298, '2007-03-26 03:52:30').
od(0.9415, '2007-03-26 03:59:54').
od(0.9402, '2007-03-26 04:07:21').
od(0.9412, '2007-03-26 04:14:41').
od(0.9395, '2007-03-26 04:21:58').
od(0.9352, '2007-03-26 04:29:17').
od(0.94, '2007-03-26 04:36:17').
od(0.9401, '2007-03-26 04:43:27').
od(0.9375, '2007-03-26 04:50:42').
od(0.939, '2007-03-26 04:58:03').
od(0.9442, '2007-03-26 05:05:34').
od(0.9449, '2007-03-26 05:12:41').
od(0.9444, '2007-03-26 05:19:55').
od(0.9435, '2007-03-26 05:27:16').
od(0.9386, '2007-03-26 05:34:41').
od(0.9405, '2007-03-26 05:41:54').
od(0.9437, '2007-03-26 05:49:15').
od(0.9423, '2007-03-26 05:56:33').
od(0.944, '2007-03-26 06:04:01').
od(0.9431, '2007-03-26 06:11:22').
od(0.9348, '2007-03-26 06:18:47').
od(0.9457, '2007-03-26 06:25:58').
od(0.9426, '2007-03-26 06:33:13').
od(0.9447, '2007-03-26 06:40:30').
od(0.9412, '2007-03-26 06:47:42').
od(0.9514, '2007-03-26 06:55:01').
od(0.9457, '2007-03-26 07:02:22').
od(0.9478, '2007-03-26 07:09:24').
od(0.9425, '2007-03-26 07:16:38').
od(0.9342, '2007-03-26 07:23:43').
od(0.9422, '2007-03-26 07:31:15').
od(0.945, '2007-03-26 07:38:36').
od(0.9458, '2007-03-26 07:45:46').
od(0.9457, '2007-03-26 07:53:10').
od(0.9517, '2007-03-26 08:01:25').
od(0.9499, '2007-03-26 08:08:48').
od(0.9474, '2007-03-26 08:16:16').
od(0.9439, '2007-03-26 08:23:36').
od(0.9458, '2007-03-26 08:31:04').
od(0.9392, '2007-03-26 08:38:14').
od(0.9274, '2007-03-26 08:45:38').
od(0.9411, '2007-03-26 08:53:03').
od(0.9402, '2007-03-26 09:00:18').
od(0.9393, '2007-03-26 09:07:28').
od(0.9352, '2007-03-26 09:14:52').
od(0.9431, '2007-03-26 09:21:52').
od(0.9507, '2007-03-26 09:28:59').
od(0.9442, '2007-03-26 09:36:19').
