od(0.1381, '2007-01-31 10:55:49').
od(0.1278, '2007-01-31 11:00:59').
od(0.1246, '2007-01-31 11:06:14').
od(0.1259, '2007-01-31 11:11:37').
od(0.1292, '2007-01-31 11:16:47').
od(0.1289, '2007-01-31 11:21:54').
od(0.149, '2007-01-31 11:31:10').
od(0.1439, '2007-01-31 11:36:31').
od(0.1298, '2007-01-31 11:41:26').
od(0.1329, '2007-01-31 11:52:30').
od(0.1318, '2007-01-31 11:57:41').
od(0.136, '2007-01-31 12:06:46').
od(0.1708, '2007-01-31 12:17:03').
od(0.1652, '2007-01-31 12:23:06').
od(0.1667, '2007-01-31 12:28:57').
od(0.1678, '2007-01-31 12:35:07').
od(0.1579, '2007-01-31 12:41:05').
od(0.1614, '2007-01-31 12:46:56').
od(0.1473, '2007-01-31 12:55:57').
od(0.1488, '2007-01-31 13:01:56').
od(0.1522, '2007-01-31 13:08:08').
od(0.1521, '2007-01-31 13:14:21').
od(0.1537, '2007-01-31 13:20:33').
od(0.1538, '2007-01-31 13:26:37').
od(0.1654, '2007-01-31 13:32:50').
od(0.1709, '2007-01-31 13:38:55').
od(0.1613, '2007-01-31 13:44:56').
od(0.1618, '2007-01-31 13:50:55').
od(0.1669, '2007-01-31 13:57:06').
od(0.1703, '2007-01-31 14:03:22').
od(0.1802, '2007-01-31 14:09:36').
od(0.175, '2007-01-31 14:17:32').
od(0.1886, '2007-01-31 14:27:26').
od(0.1912, '2007-01-31 14:35:10').
od(0.1888, '2007-01-31 14:42:12').
od(0.2025, '2007-01-31 14:49:17').
od(0.2068, '2007-01-31 14:56:21').
od(0.2141, '2007-01-31 15:03:31').
od(0.2258, '2007-01-31 15:14:22').
od(0.2073, '2007-01-31 15:21:51').
od(0.225, '2007-01-31 15:31:38').
od(0.2279, '2007-01-31 15:43:32').
od(0.2418, '2007-01-31 15:55:27').
od(0.2314, '2007-01-31 16:05:44').
od(0.2352, '2007-01-31 16:14:27').
od(0.2445, '2007-01-31 16:26:10').
od(0.2623, '2007-01-31 16:36:06').
od(0.2585, '2007-01-31 16:45:48').
od(0.2668, '2007-01-31 16:55:23').
od(0.2749, '2007-01-31 17:04:55').
od(0.2849, '2007-01-31 17:14:33').
od(0.302, '2007-01-31 17:24:52').
od(0.3008, '2007-01-31 17:34:39').
od(0.3183, '2007-01-31 17:52:34').
od(0.366, '2007-01-31 18:31:56').
od(0.4046, '2007-01-31 18:48:00').
od(0.4208, '2007-01-31 18:58:43').
od(0.4312, '2007-01-31 19:09:23').
od(0.4227, '2007-01-31 19:20:14').
od(0.4296, '2007-01-31 19:31:12').
od(0.4452, '2007-01-31 19:42:07').
od(0.4786, '2007-01-31 19:55:42').
od(0.4779, '2007-01-31 20:10:02').
od(0.4912, '2007-01-31 20:20:57').
od(0.5182, '2007-01-31 20:32:00').
od(0.5362, '2007-01-31 20:43:06').
od(0.5463, '2007-01-31 20:54:01').
od(0.556, '2007-01-31 21:05:00').
od(0.5753, '2007-01-31 21:15:49').
od(0.586, '2007-01-31 21:26:56').
od(0.6091, '2007-01-31 21:37:43').
od(0.6301, '2007-01-31 21:48:42').
od(0.633, '2007-01-31 21:59:35').
od(0.6655, '2007-01-31 22:10:15').
od(0.6829, '2007-01-31 22:20:53').
od(0.6895, '2007-01-31 22:31:43').
od(0.6972, '2007-01-31 22:42:35').
od(0.7069, '2007-01-31 22:53:27').
od(0.7131, '2007-01-31 23:04:07').
od(0.7241, '2007-01-31 23:15:02').
od(0.7255, '2007-01-31 23:26:04').
od(0.7203, '2007-01-31 23:36:56').
od(0.7255, '2007-01-31 23:48:02').
od(0.7358, '2007-01-31 23:59:05').
od(0.7264, '2007-02-01 00:09:40').
od(0.7266, '2007-02-01 00:20:13').
od(0.7388, '2007-02-01 00:30:31').
od(0.7281, '2007-02-01 00:41:08').
od(0.7325, '2007-02-01 00:51:34').
od(0.7379, '2007-02-01 01:02:12').
od(0.7339, '2007-02-01 01:12:30').
od(0.7427, '2007-02-01 01:22:54').
od(0.7381, '2007-02-01 01:33:18').
od(0.7351, '2007-02-01 01:43:49').
od(0.7329, '2007-02-01 01:54:11').
od(0.7493, '2007-02-01 02:04:38').
od(0.7423, '2007-02-01 02:15:17').
od(0.7391, '2007-02-01 02:25:50').
od(0.7365, '2007-02-01 02:36:20').
od(0.7415, '2007-02-01 02:46:52').
od(0.7543, '2007-02-01 02:57:30').
od(0.7495, '2007-02-01 03:08:11').
od(0.7367, '2007-02-01 03:18:36').
od(0.7367, '2007-02-01 03:29:21').
od(0.7406, '2007-02-01 03:40:01').
od(0.7415, '2007-02-01 03:50:46').
od(0.7406, '2007-02-01 04:01:01').
od(0.7389, '2007-02-01 04:11:22').
od(0.7393, '2007-02-01 04:21:39').
od(0.745, '2007-02-01 04:32:02').
od(0.7488, '2007-02-01 04:42:25').
od(0.741, '2007-02-01 04:52:52').
od(0.7421, '2007-02-01 05:03:28').
od(0.7461, '2007-02-01 05:13:54').
od(0.7408, '2007-02-01 05:24:20').
od(0.7493, '2007-02-01 05:34:53').
od(0.7535, '2007-02-01 05:45:36').
od(0.7445, '2007-02-01 05:56:09').
od(0.7412, '2007-02-01 06:06:27').
od(0.7443, '2007-02-01 06:16:48').
od(0.7468, '2007-02-01 06:27:16').
od(0.7527, '2007-02-01 06:37:31').
od(0.7544, '2007-02-01 06:47:56').
od(0.7463, '2007-02-01 06:58:32').
od(0.7474, '2007-02-01 07:09:03').
od(0.7479, '2007-02-01 07:19:25').
od(0.7475, '2007-02-01 07:29:58').
od(0.7546, '2007-02-01 07:40:19').
od(0.7546, '2007-02-01 07:51:00').
od(0.7463, '2007-02-01 08:01:32').
od(0.7522, '2007-02-01 08:12:07').
od(0.7602, '2007-02-01 08:22:46').
od(0.7495, '2007-02-01 08:33:15').
od(0.7483, '2007-02-01 08:43:43').
od(0.7503, '2007-02-01 08:54:07').
od(0.7534, '2007-02-01 09:04:30').
od(0.7655, '2007-02-01 09:15:10').
od(0.7679, '2007-02-01 09:25:46').
od(0.7627, '2007-02-01 09:36:32').
od(0.7557, '2007-02-01 09:47:16').
od(0.7579, '2007-02-01 09:58:18').
od(0.7587, '2007-02-01 10:19:04').
od(0.7674, '2007-02-01 10:29:50').
od(0.7687, '2007-02-01 10:40:25').
od(0.7792, '2007-02-01 10:54:44').
od(0.7794, '2007-02-01 11:05:16').
od(0.7728, '2007-02-01 11:15:42').
od(0.7606, '2007-02-01 11:31:11').
od(0.7648, '2007-02-01 11:41:59').
od(0.7718, '2007-02-01 11:58:14').
od(0.7618, '2007-02-01 12:08:57').
od(0.7624, '2007-02-01 12:19:28').
od(0.7592, '2007-02-01 12:30:10').
od(0.7573, '2007-02-01 12:40:45').
od(0.77, '2007-02-01 12:50:55').
od(0.7703, '2007-02-01 13:01:13').
od(0.7597, '2007-02-01 13:11:43').
od(0.7575, '2007-02-01 13:22:17').
od(0.7686, '2007-02-01 13:32:56').
od(0.7601, '2007-02-01 13:43:15').
od(0.7607, '2007-02-01 13:53:22').
od(0.7579, '2007-02-01 14:03:56').
od(0.7583, '2007-02-01 14:14:40').
od(0.7689, '2007-02-01 14:25:02').
od(0.7774, '2007-02-01 14:35:21').
od(0.7604, '2007-02-01 14:45:55').
od(0.7618, '2007-02-01 14:56:16').
od(0.7579, '2007-02-01 15:34:08').
od(0.7635, '2007-02-01 15:45:12').
od(0.759, '2007-02-01 15:56:07').
od(0.7655, '2007-02-01 16:06:52').
od(0.7592, '2007-02-01 16:17:39').
od(0.7695, '2007-02-01 16:28:44').
od(0.7762, '2007-02-01 16:39:29').
od(0.7725, '2007-02-01 16:50:01').
od(0.7657, '2007-02-01 17:00:51').
od(0.7659, '2007-02-01 17:11:38').
od(0.7748, '2007-02-01 17:22:05').
od(0.7787, '2007-02-01 17:32:30').
od(0.7858, '2007-02-01 17:43:08').
od(0.7814, '2007-02-01 17:53:53').
od(0.7803, '2007-02-01 18:04:26').
od(0.7701, '2007-02-01 18:14:48').
od(0.7702, '2007-02-01 18:25:41').
od(0.7707, '2007-02-01 18:36:13').
od(0.776, '2007-02-01 18:53:33').
od(0.7747, '2007-02-01 19:04:08').
od(0.7749, '2007-02-01 19:14:31').
od(0.7756, '2007-02-01 19:24:50').
od(0.7716, '2007-02-01 19:35:34').
od(0.7777, '2007-02-01 19:46:32').
od(0.7902, '2007-02-01 19:57:12').
od(0.7809, '2007-02-01 20:07:50').
od(0.7783, '2007-02-01 20:18:39').
od(0.7787, '2007-02-01 20:29:13').
od(0.7763, '2007-02-01 20:39:37').
od(0.783, '2007-02-01 20:50:10').
od(0.7862, '2007-02-01 21:00:46').
od(0.7783, '2007-02-01 21:11:09').
od(0.7842, '2007-02-01 21:21:45').
od(0.7851, '2007-02-01 21:32:26').
od(0.7765, '2007-02-01 21:43:00').
od(0.7789, '2007-02-01 21:53:37').
od(0.7813, '2007-02-01 22:04:02').
od(0.7801, '2007-02-01 22:15:00').
od(0.7888, '2007-02-01 22:25:19').
od(0.7919, '2007-02-01 22:35:45').
od(0.7803, '2007-02-01 22:46:15').
od(0.7805, '2007-02-01 22:56:46').
od(0.7952, '2007-02-01 23:07:16').
od(0.7823, '2007-02-01 23:17:58').
od(0.7794, '2007-02-01 23:28:22').
od(0.7831, '2007-02-01 23:39:06').
od(0.7857, '2007-02-01 23:49:42').
od(0.7844, '2007-02-02 00:00:14').
od(0.7835, '2007-02-02 00:10:40').
od(0.7839, '2007-02-02 00:21:14').
od(0.7901, '2007-02-02 00:31:53').
od(0.7969, '2007-02-02 00:42:17').
od(0.783, '2007-02-02 00:52:39').
od(0.7877, '2007-02-02 01:03:25').
od(0.7922, '2007-02-02 01:13:40').
od(0.7846, '2007-02-02 01:24:04').
od(0.786, '2007-02-02 01:34:27').
od(0.7889, '2007-02-02 01:44:48').
od(0.7847, '2007-02-02 01:54:58').
od(0.7893, '2007-02-02 02:05:29').
od(0.7958, '2007-02-02 02:16:10').
od(0.7867, '2007-02-02 02:26:29').
od(0.7862, '2007-02-02 02:36:48').
od(0.784, '2007-02-02 02:47:02').
od(0.7872, '2007-02-02 02:57:20').
od(0.7968, '2007-02-02 03:07:58').
od(0.8035, '2007-02-02 03:18:23').
od(0.7874, '2007-02-02 03:28:40').
od(0.785, '2007-02-02 03:39:04').
od(0.7914, '2007-02-02 03:49:27').
od(0.7875, '2007-02-02 03:59:51').
od(0.7855, '2007-02-02 04:10:06').
od(0.7872, '2007-02-02 04:20:34').
od(0.7866, '2007-02-02 04:30:54').
od(0.7871, '2007-02-02 04:41:14').
od(0.7906, '2007-02-02 04:51:36').
od(0.7893, '2007-02-02 05:02:05').
od(0.7957, '2007-02-02 05:12:25').
od(0.8004, '2007-02-02 05:22:41').
od(0.7956, '2007-02-02 05:33:13').
od(0.7906, '2007-02-02 05:43:21').
od(0.7926, '2007-02-02 05:53:41').
od(0.7935, '2007-02-02 06:03:57').
od(0.7954, '2007-02-02 06:14:03').
od(0.8006, '2007-02-02 06:24:36').
od(0.7908, '2007-02-02 06:34:53').
od(0.7914, '2007-02-02 06:45:07').
od(0.8052, '2007-02-02 06:55:31').
od(0.7883, '2007-02-02 07:05:49').
od(0.7903, '2007-02-02 07:16:07').
od(0.7906, '2007-02-02 07:26:44').
od(0.7978, '2007-02-02 07:37:27').
od(0.791, '2007-02-02 07:48:11').
od(0.7959, '2007-02-02 07:58:57').
od(0.7931, '2007-02-02 08:09:41').
od(0.7921, '2007-02-02 08:20:28').
od(0.801, '2007-02-02 08:31:05').
od(0.7936, '2007-02-02 08:41:48').
od(0.7931, '2007-02-02 08:52:39').
od(0.7934, '2007-02-02 09:03:37').
od(0.7931, '2007-02-02 09:14:27').
od(0.7995, '2007-02-02 09:25:11').
od(0.8142, '2007-02-02 09:35:50').
od(0.797, '2007-02-02 09:46:45').
od(0.7929, '2007-02-02 11:15:03').
od(0.7912, '2007-02-02 11:26:01').
od(0.7919, '2007-02-02 11:36:14').
od(0.79, '2007-02-02 11:46:36').
od(0.7986, '2007-02-02 12:01:09').
od(0.8103, '2007-02-02 12:12:28').
od(0.8069, '2007-02-02 12:23:46').
od(0.7933, '2007-02-02 12:35:42').
od(0.7951, '2007-02-02 12:48:09').
od(0.7965, '2007-02-02 12:59:17').
od(0.8016, '2007-02-02 13:10:38').
od(0.7923, '2007-02-02 13:23:06').
od(0.7912, '2007-02-02 13:35:17').
od(0.8058, '2007-02-02 13:47:42').
od(0.8001, '2007-02-02 13:59:54').
od(0.7916, '2007-02-02 14:12:33').
od(0.8001, '2007-02-02 14:24:48').
od(0.7915, '2007-02-02 14:36:58').
od(0.7918, '2007-02-02 14:49:55').
od(0.806, '2007-02-02 15:02:15').
od(0.8111, '2007-02-02 15:14:39').
od(0.8043, '2007-02-02 15:27:55').
od(0.7966, '2007-02-02 15:44:07').
od(0.7951, '2007-02-02 16:01:38').
od(0.7892, '2007-02-02 16:16:09').
od(0.7919, '2007-02-02 16:30:27').
od(0.7936, '2007-02-02 16:44:56').
od(0.8007, '2007-02-02 16:59:09').
od(0.7915, '2007-02-02 17:13:29').
od(0.7917, '2007-02-02 17:27:55').
od(0.8145, '2007-02-02 17:42:10').
od(0.8182, '2007-02-02 17:56:27').
od(0.8316, '2007-02-02 18:10:59').
od(0.8304, '2007-02-02 18:24:21').
od(0.7971, '2007-02-02 18:37:41').
od(0.7953, '2007-02-02 18:50:55').
od(0.8234, '2007-02-02 19:04:19').
od(0.8193, '2007-02-02 19:17:43').
od(0.803, '2007-02-02 19:31:04').
od(0.7946, '2007-02-02 19:44:29').
od(0.8051, '2007-02-02 19:57:48').
od(0.8267, '2007-02-02 20:11:05').
od(0.8109, '2007-02-02 20:24:18').
od(0.7991, '2007-02-02 20:37:36').
od(0.7906, '2007-02-02 20:50:52').
od(0.789, '2007-02-02 21:04:08').
od(0.802, '2007-02-02 21:17:35').
od(0.7999, '2007-02-02 21:30:48').
od(0.7897, '2007-02-02 21:44:06').
od(0.7947, '2007-02-02 21:57:12').
od(0.7961, '2007-02-02 22:10:32').
od(0.7995, '2007-02-02 22:23:42').
od(0.7887, '2007-02-02 22:37:01').
od(0.7984, '2007-02-02 22:50:26').
od(0.8076, '2007-02-02 23:03:45').
od(0.7991, '2007-02-02 23:17:02').
od(0.805, '2007-02-02 23:30:17').
od(0.8029, '2007-02-02 23:43:31').
od(0.7984, '2007-02-02 23:56:47').
od(0.8046, '2007-02-03 00:10:01').
od(0.8141, '2007-02-03 00:23:16').
od(0.819, '2007-02-03 00:36:25').
od(0.7987, '2007-02-03 00:49:37').
od(0.7959, '2007-02-03 01:03:16').
od(0.8028, '2007-02-03 01:16:31').
od(0.8063, '2007-02-03 01:29:37').
od(0.7996, '2007-02-03 01:42:52').
od(0.7932, '2007-02-03 01:56:11').
od(0.7879, '2007-02-03 02:09:47').
od(0.787, '2007-02-03 02:23:23').
od(0.8077, '2007-02-03 02:36:43').
od(0.8114, '2007-02-03 02:50:02').
od(0.806, '2007-02-03 03:03:20').
od(0.7905, '2007-02-03 03:18:21').
od(0.803, '2007-02-03 03:31:31').
od(0.8095, '2007-02-03 03:44:46').
od(0.7878, '2007-02-03 03:57:57').
od(0.7948, '2007-02-03 04:11:07').
od(0.8121, '2007-02-03 04:24:20').
od(0.7922, '2007-02-03 04:37:33').
od(0.8031, '2007-02-03 04:50:58').
od(0.814, '2007-02-03 05:04:11').
od(0.7989, '2007-02-03 05:17:22').
od(0.7962, '2007-02-03 05:30:39').
od(0.8008, '2007-02-03 05:44:10').
od(0.7922, '2007-02-03 05:57:38').
od(0.7915, '2007-02-03 06:11:06').
od(0.7976, '2007-02-03 06:24:20').
od(0.8007, '2007-02-03 06:37:43').
od(0.8078, '2007-02-03 06:50:55').
od(0.7913, '2007-02-03 07:04:23').
od(0.7894, '2007-02-03 07:17:41').
od(0.7973, '2007-02-03 07:30:52').
od(0.7933, '2007-02-03 07:44:14').
od(0.8028, '2007-02-03 07:57:35').
od(0.8191, '2007-02-03 08:10:56').
od(0.7984, '2007-02-03 08:24:22').
od(0.7939, '2007-02-03 08:37:34').
od(0.8037, '2007-02-03 08:51:05').
od(0.796, '2007-02-03 09:04:15').
od(0.7819, '2007-02-03 09:17:24').
od(0.7811, '2007-02-03 09:30:27').
od(0.8043, '2007-02-03 09:43:46').
od(0.7907, '2007-02-03 09:56:56').
od(0.7964, '2007-02-03 10:10:17').
od(0.7948, '2007-02-03 10:23:32').
od(0.7823, '2007-02-03 10:36:47').
od(0.7944, '2007-02-03 10:50:05').
od(0.7917, '2007-02-03 11:03:34').
