od(0.1114, '2007-01-30 19:02:11').
od(0.1103, '2007-01-30 19:16:35').
od(0.1101, '2007-01-30 19:31:00').
od(0.111, '2007-01-30 19:48:21').
od(0.1127, '2007-01-30 20:05:47').
od(0.1136, '2007-01-30 20:23:03').
od(0.1146, '2007-01-30 20:40:20').
od(0.1145, '2007-01-30 20:57:52').
od(0.1158, '2007-01-30 21:15:18').
od(0.1171, '2007-01-30 21:32:37').
od(0.1169, '2007-01-30 21:49:57').
od(0.1199, '2007-01-30 22:07:23').
od(0.122, '2007-01-30 22:24:47').
od(0.1236, '2007-01-30 22:42:14').
od(0.1272, '2007-01-30 22:59:36').
od(0.1303, '2007-01-30 23:17:08').
od(0.1357, '2007-01-30 23:34:27').
od(0.1408, '2007-01-30 23:51:53').
od(0.1473, '2007-01-31 00:09:07').
od(0.1548, '2007-01-31 00:26:35').
od(0.1608, '2007-01-31 00:43:54').
od(0.1715, '2007-01-31 01:01:17').
od(0.1801, '2007-01-31 01:18:40').
od(0.1899, '2007-01-31 01:36:10').
od(0.2024, '2007-01-31 01:53:41').
od(0.2154, '2007-01-31 02:11:09').
od(0.2283, '2007-01-31 02:28:42').
od(0.2472, '2007-01-31 02:46:20').
od(0.2717, '2007-01-31 03:04:17').
od(0.2928, '2007-01-31 03:21:51').
od(0.3202, '2007-01-31 03:39:40').
od(0.3436, '2007-01-31 03:57:35').
od(0.3858, '2007-01-31 04:15:28').
od(0.4207, '2007-01-31 04:33:06').
od(0.4544, '2007-01-31 04:50:43').
od(0.5024, '2007-01-31 05:08:32').
od(0.5534, '2007-01-31 05:26:27').
od(0.6029, '2007-01-31 05:44:20').
od(0.6613, '2007-01-31 06:02:12').
od(0.7159, '2007-01-31 06:20:06').
od(0.7721, '2007-01-31 06:38:04').
od(0.8086, '2007-01-31 06:55:41').
od(0.8729, '2007-01-31 07:13:21').
od(0.9286, '2007-01-31 07:31:09').
od(0.9861, '2007-01-31 07:48:58').
od(1.0397, '2007-01-31 08:06:53').
od(1.0934, '2007-01-31 08:24:50').
od(1.1393, '2007-01-31 08:42:43').
od(1.1884, '2007-01-31 09:00:31').
od(1.2335, '2007-01-31 09:18:35').
od(1.281, '2007-01-31 09:38:06').
od(1.3154, '2007-01-31 09:55:29').
od(1.3529, '2007-01-31 10:12:56').
od(1.4329, '2007-01-31 11:00:13').
od(1.4484, '2007-01-31 11:14:41').
od(1.5325, '2007-01-31 12:50:21').
od(1.5327, '2007-01-31 13:02:43').
od(1.5361, '2007-01-31 13:14:15').
od(1.5386, '2007-01-31 13:25:41').
od(1.5395, '2007-01-31 13:37:16').
od(1.5413, '2007-01-31 13:48:56').
od(1.5408, '2007-01-31 14:36:40').
od(1.541, '2007-01-31 14:49:08').
od(1.5451, '2007-01-31 14:55:00').
