od(0.1467, '2007-03-09 10:48:34').
od(0.1415, '2007-03-09 10:54:53').
od(0.1414, '2007-03-09 11:01:05').
od(0.1394, '2007-03-09 11:07:31').
od(0.1405, '2007-03-09 11:13:50').
od(0.1398, '2007-03-09 11:21:21').
od(0.1401, '2007-03-09 11:28:35').
od(0.1429, '2007-03-09 11:34:45').
od(0.1424, '2007-03-09 11:40:57').
od(0.1444, '2007-03-09 11:47:10').
od(0.146, '2007-03-09 11:53:24').
od(0.1481, '2007-03-09 11:59:41').
od(0.1508, '2007-03-09 12:04:45').
od(0.1507, '2007-03-09 12:09:58').
od(0.1531, '2007-03-09 12:15:09').
od(0.1544, '2007-03-09 12:20:34').
od(0.1567, '2007-03-09 12:25:53').
od(0.1608, '2007-03-09 12:31:05').
od(0.1609, '2007-03-09 12:36:21').
od(0.161, '2007-03-09 12:40:38').
od(0.165, '2007-03-09 12:44:49').
od(0.1659, '2007-03-09 12:49:04').
od(0.1676, '2007-03-09 12:53:15').
od(0.1708, '2007-03-09 12:57:25').
od(0.1711, '2007-03-09 13:01:36').
od(0.1736, '2007-03-09 13:06:01').
od(0.1741, '2007-03-09 13:09:07').
od(0.1754, '2007-03-09 13:12:18').
od(0.1801, '2007-03-09 13:15:24').
od(0.1797, '2007-03-09 13:18:34').
od(0.1812, '2007-03-09 13:21:43').
od(0.1814, '2007-03-09 13:24:48').
od(0.1833, '2007-03-09 13:27:50').
od(0.1832, '2007-03-09 13:31:00').
od(0.1842, '2007-03-09 13:34:07').
od(0.193, '2007-03-09 13:37:16').
od(0.1915, '2007-03-09 13:40:21').
od(0.1937, '2007-03-09 13:43:31').
od(0.1942, '2007-03-09 13:46:40').
od(0.1992, '2007-03-09 13:49:50').
od(0.2001, '2007-03-09 13:53:00').
od(0.2055, '2007-03-09 13:56:14').
od(0.206, '2007-03-09 13:59:19').
od(0.2101, '2007-03-09 14:02:25').
od(0.215, '2007-03-09 14:05:37').
od(0.2125, '2007-03-09 14:08:44').
od(0.2156, '2007-03-09 14:11:57').
od(0.2188, '2007-03-09 14:15:05').
od(0.2242, '2007-03-09 14:18:14').
od(0.2154, '2007-03-09 14:21:24').
od(0.2183, '2007-03-09 14:24:31').
od(0.2247, '2007-03-09 14:27:42').
od(0.2281, '2007-03-09 14:30:54').
od(0.2316, '2007-03-09 14:34:09').
od(0.2356, '2007-03-09 14:37:16').
od(0.235, '2007-03-09 14:40:28').
od(0.235, '2007-03-09 14:43:33').
od(0.2387, '2007-03-09 14:46:41').
od(0.2485, '2007-03-09 14:48:47').
od(0.247, '2007-03-09 14:52:11').
od(0.2477, '2007-03-09 14:55:17').
od(0.2507, '2007-03-09 14:58:25').
od(0.2499, '2007-03-09 15:01:33').
od(0.255, '2007-03-09 15:04:53').
od(0.2581, '2007-03-09 15:08:02').
od(0.2599, '2007-03-09 15:11:14').
od(0.2614, '2007-03-09 15:14:19').
od(0.2645, '2007-03-09 15:17:28').
od(0.2655, '2007-03-09 15:20:35').
od(0.2705, '2007-03-09 15:23:45').
od(0.2738, '2007-03-09 15:26:44').
od(0.2751, '2007-03-09 15:29:56').
od(0.2769, '2007-03-09 15:33:01').
od(0.2825, '2007-03-09 15:36:16').
od(0.2855, '2007-03-09 15:39:24').
od(0.2874, '2007-03-09 15:42:34').
od(0.2903, '2007-03-09 15:45:38').
od(0.2951, '2007-03-09 15:48:48').
od(0.298, '2007-03-09 15:51:52').
od(0.3027, '2007-03-09 15:54:57').
od(0.3052, '2007-03-09 15:58:21').
od(0.3126, '2007-03-09 16:02:44').
od(0.3203, '2007-03-09 16:06:58').
od(0.331, '2007-03-09 16:11:07').
od(0.3343, '2007-03-09 16:15:17').
od(0.3312, '2007-03-09 16:19:24').
od(0.3483, '2007-03-09 16:23:42').
od(0.3428, '2007-03-09 16:27:50').
od(0.3512, '2007-03-09 16:31:59').
od(0.3523, '2007-03-09 16:36:07').
od(0.3595, '2007-03-09 16:40:19').
od(0.3659, '2007-03-09 16:45:50').
od(0.3722, '2007-03-09 16:50:59').
od(0.3808, '2007-03-09 16:56:09').
od(0.3864, '2007-03-09 17:01:23').
od(0.3953, '2007-03-09 17:06:38').
od(0.4004, '2007-03-09 17:11:49').
od(0.4099, '2007-03-09 17:17:03').
od(0.4197, '2007-03-09 17:23:52').
od(0.4314, '2007-03-09 17:31:43').
od(0.4436, '2007-03-09 17:38:01').
od(0.4547, '2007-03-09 17:44:10').
od(0.4623, '2007-03-09 17:50:28').
od(0.4797, '2007-03-09 17:56:41').
od(0.4886, '2007-03-09 18:03:00').
od(0.5051, '2007-03-09 18:09:16').
od(0.5098, '2007-03-09 18:15:32').
od(0.5229, '2007-03-09 18:21:46').
od(0.539, '2007-03-09 18:27:57').
od(0.5441, '2007-03-09 18:34:11').
od(0.5542, '2007-03-09 18:40:27').
od(0.563, '2007-03-09 18:46:49').
od(0.5864, '2007-03-09 18:52:59').
od(0.591, '2007-03-09 18:59:22').
od(0.5933, '2007-03-09 19:05:41').
od(0.6147, '2007-03-09 19:11:54').
od(0.6309, '2007-03-09 19:18:08').
od(0.6305, '2007-03-09 19:24:19').
od(0.6379, '2007-03-09 19:30:36').
od(0.6614, '2007-03-09 19:36:47').
od(0.6653, '2007-03-09 19:43:05').
od(0.6767, '2007-03-09 19:49:14').
od(0.6827, '2007-03-09 19:55:26').
od(0.6909, '2007-03-09 20:01:39').
od(0.7107, '2007-03-09 20:08:01').
od(0.7194, '2007-03-09 20:14:18').
od(0.7264, '2007-03-09 20:20:34').
od(0.7375, '2007-03-09 20:26:49').
od(0.7583, '2007-03-09 20:33:06').
od(0.7593, '2007-03-09 20:39:14').
od(0.7808, '2007-03-09 20:45:33').
od(0.7895, '2007-03-09 20:51:50').
od(0.7933, '2007-03-09 20:58:07').
od(0.8005, '2007-03-09 21:04:30').
od(0.8139, '2007-03-09 21:10:45').
od(0.8306, '2007-03-09 21:17:08').
od(0.839, '2007-03-09 21:23:25').
od(0.8323, '2007-03-09 21:29:40').
od(0.8455, '2007-03-09 21:35:54').
od(0.8463, '2007-03-09 21:42:08').
od(0.8569, '2007-03-09 21:48:22').
od(0.8619, '2007-03-09 21:54:36').
od(0.8679, '2007-03-09 22:00:53').
od(0.8719, '2007-03-09 22:07:22').
od(0.8801, '2007-03-09 22:13:39').
od(0.8821, '2007-03-09 22:19:56').
od(0.8796, '2007-03-09 22:26:11').
od(0.8797, '2007-03-09 22:32:34').
od(0.8797, '2007-03-09 22:38:46').
od(0.8805, '2007-03-09 22:45:03').
od(0.8814, '2007-03-09 22:51:19').
od(0.8838, '2007-03-09 22:57:30').
od(0.8852, '2007-03-09 23:03:45').
od(0.8858, '2007-03-09 23:09:58').
od(0.8857, '2007-03-09 23:16:08').
od(0.8868, '2007-03-09 23:22:23').
od(0.8898, '2007-03-09 23:28:36').
od(0.891, '2007-03-09 23:34:53').
od(0.8901, '2007-03-09 23:41:08').
od(0.8909, '2007-03-09 23:47:23').
od(0.8929, '2007-03-09 23:53:46').
od(0.8936, '2007-03-09 23:59:59').
od(0.8937, '2007-03-10 00:06:30').
od(0.897, '2007-03-10 00:12:47').
od(0.8963, '2007-03-10 00:19:13').
od(0.8992, '2007-03-10 00:25:29').
od(0.901, '2007-03-10 00:31:49').
od(0.9048, '2007-03-10 00:38:09').
od(0.9043, '2007-03-10 00:44:22').
od(0.9029, '2007-03-10 00:50:51').
od(0.9026, '2007-03-10 00:57:03').
od(0.9033, '2007-03-10 01:03:12').
od(0.9022, '2007-03-10 01:09:30').
od(0.9145, '2007-03-10 01:15:44').
od(0.903, '2007-03-10 01:21:59').
od(0.9103, '2007-03-10 01:28:21').
od(0.9081, '2007-03-10 01:34:38').
od(0.9032, '2007-03-10 01:41:00').
od(0.9074, '2007-03-10 01:47:14').
od(0.9065, '2007-03-10 01:53:29').
od(0.9075, '2007-03-10 01:59:41').
od(0.9074, '2007-03-10 02:05:51').
od(0.9177, '2007-03-10 02:12:04').
od(0.9121, '2007-03-10 02:18:19').
od(0.9103, '2007-03-10 02:24:31').
od(0.9106, '2007-03-10 02:30:49').
od(0.914, '2007-03-10 02:37:07').
od(0.9118, '2007-03-10 02:43:21').
od(0.9144, '2007-03-10 02:49:47').
od(0.9142, '2007-03-10 02:56:04').
od(0.9145, '2007-03-10 03:02:25').
od(0.9174, '2007-03-10 03:08:44').
od(0.9194, '2007-03-10 03:15:00').
od(0.9166, '2007-03-10 03:21:18').
od(0.917, '2007-03-10 03:27:39').
od(0.9182, '2007-03-10 03:33:56').
od(0.9227, '2007-03-10 03:40:10').
od(0.9209, '2007-03-10 03:46:24').
od(0.9173, '2007-03-10 03:52:40').
od(0.9196, '2007-03-10 03:58:56').
od(0.9234, '2007-03-10 04:05:13').
od(0.9247, '2007-03-10 04:11:26').
od(0.9258, '2007-03-10 04:17:42').
od(0.9262, '2007-03-10 04:23:56').
od(0.9297, '2007-03-10 04:30:10').
od(0.926, '2007-03-10 04:36:27').
od(0.9338, '2007-03-10 04:42:40').
od(0.9336, '2007-03-10 04:49:05').
od(0.9305, '2007-03-10 04:55:16').
od(0.9347, '2007-03-10 05:01:30').
od(0.9269, '2007-03-10 05:07:54').
od(0.9369, '2007-03-10 05:14:08').
od(0.9332, '2007-03-10 05:20:23').
od(0.9298, '2007-03-10 05:26:39').
od(0.9284, '2007-03-10 05:32:48').
od(0.9294, '2007-03-10 05:39:09').
od(0.9311, '2007-03-10 05:45:12').
od(0.9362, '2007-03-10 05:51:19').
od(0.9335, '2007-03-10 05:57:39').
od(0.9373, '2007-03-10 06:03:55').
od(0.9369, '2007-03-10 06:10:22').
od(0.9349, '2007-03-10 06:16:39').
od(0.9337, '2007-03-10 06:22:50').
od(0.9331, '2007-03-10 06:29:00').
od(0.9317, '2007-03-10 06:35:13').
od(0.935, '2007-03-10 06:41:28').
od(0.941, '2007-03-10 06:47:45').
od(0.9378, '2007-03-10 06:53:56').
od(0.9453, '2007-03-10 07:00:08').
od(0.9372, '2007-03-10 07:06:27').
od(0.941, '2007-03-10 07:12:41').
od(0.9397, '2007-03-10 07:18:57').
od(0.9447, '2007-03-10 07:25:12').
od(0.9444, '2007-03-10 07:31:27').
od(0.9406, '2007-03-10 07:37:43').
od(0.9397, '2007-03-10 07:44:04').
od(0.9423, '2007-03-10 07:50:18').
od(0.9437, '2007-03-10 07:56:28').
od(0.9489, '2007-03-10 08:02:52').
od(0.9413, '2007-03-10 08:09:10').
od(0.9533, '2007-03-10 08:15:32').
od(0.9429, '2007-03-10 08:21:57').
od(0.9454, '2007-03-10 08:28:16').
od(0.9491, '2007-03-10 08:34:32').
od(0.9485, '2007-03-10 08:40:46').
od(0.9452, '2007-03-10 08:47:10').
od(0.9505, '2007-03-10 08:53:23').
od(0.9488, '2007-03-10 08:59:36').
od(0.9479, '2007-03-10 09:06:00').
od(0.9471, '2007-03-10 09:12:15').
od(0.949, '2007-03-10 09:18:39').
od(0.9528, '2007-03-10 09:24:54').
od(0.9556, '2007-03-10 09:32:55').
od(0.9518, '2007-03-10 09:39:04').
od(0.9562, '2007-03-10 09:45:15').
od(0.9517, '2007-03-10 09:51:27').
od(0.9529, '2007-03-10 09:57:41').
od(0.9577, '2007-03-10 10:03:53').
od(0.9544, '2007-03-10 10:10:09').
od(0.9582, '2007-03-10 10:16:27').
od(0.9596, '2007-03-10 10:22:27').
od(0.9577, '2007-03-10 10:28:46').
od(0.9604, '2007-03-10 10:36:24').
od(0.9585, '2007-03-10 10:43:44').
od(0.9621, '2007-03-10 10:51:01').
od(0.9596, '2007-03-10 10:58:17').
od(0.9595, '2007-03-10 11:05:43').
od(0.9611, '2007-03-10 11:13:47').
od(0.9602, '2007-03-10 11:22:11').
od(0.9636, '2007-03-10 11:30:27').
od(0.9678, '2007-03-10 11:38:52').
od(0.9652, '2007-03-10 11:47:13').
od(0.9664, '2007-03-10 11:55:37').
od(0.9627, '2007-03-10 12:03:57').
od(0.9676, '2007-03-10 12:12:16').
od(0.9672, '2007-03-10 12:20:34').
od(0.9628, '2007-03-10 12:28:57').
od(0.9679, '2007-03-10 12:37:09').
od(0.9665, '2007-03-10 12:45:26').
od(0.9662, '2007-03-10 12:53:46').
od(0.9651, '2007-03-10 13:02:07').
od(0.9718, '2007-03-10 13:10:34').
od(0.971, '2007-03-10 13:18:59').
od(0.9697, '2007-03-10 13:27:19').
od(0.9679, '2007-03-10 13:35:36').
od(0.9687, '2007-03-10 13:43:52').
od(0.9694, '2007-03-10 13:52:15').
od(0.971, '2007-03-10 14:00:37').
od(0.9741, '2007-03-10 14:09:05').
od(0.9719, '2007-03-10 14:17:23').
od(0.9707, '2007-03-10 14:25:45').
od(0.975, '2007-03-10 14:34:11').
od(0.9787, '2007-03-10 14:42:33').
od(0.9814, '2007-03-10 14:50:56').
od(0.9758, '2007-03-10 14:59:21').
od(0.978, '2007-03-10 15:07:39').
od(0.9782, '2007-03-10 15:15:58').
od(0.9845, '2007-03-10 15:24:19').
od(0.9784, '2007-03-10 15:32:40').
od(0.9814, '2007-03-10 15:41:00').
od(0.9772, '2007-03-10 15:49:19').
od(0.9841, '2007-03-10 15:57:41').
od(0.9877, '2007-03-10 16:06:07').
od(0.9819, '2007-03-10 16:14:31').
od(0.9802, '2007-03-10 16:22:53').
od(0.9811, '2007-03-10 16:31:17').
od(0.9854, '2007-03-10 16:39:41').
od(0.9848, '2007-03-10 16:47:59').
od(0.9846, '2007-03-10 16:56:22').
od(0.9827, '2007-03-10 17:04:53').
od(0.9857, '2007-03-10 17:13:14').
od(0.9861, '2007-03-10 17:21:39').
od(0.9884, '2007-03-10 17:29:53').
od(0.988, '2007-03-10 17:38:20').
od(0.9914, '2007-03-10 17:46:37').
od(0.9872, '2007-03-10 17:54:53').
od(0.9902, '2007-03-10 18:03:08').
od(0.9899, '2007-03-10 18:11:29').
od(0.9895, '2007-03-10 18:19:47').
od(0.9889, '2007-03-10 18:28:08').
od(0.9907, '2007-03-10 18:36:32').
od(0.9876, '2007-03-10 18:44:57').
od(0.9854, '2007-03-10 18:53:18').
od(0.992, '2007-03-10 19:01:40').
od(0.9893, '2007-03-10 19:10:01').
od(0.9882, '2007-03-10 19:18:26').
od(0.9919, '2007-03-10 19:26:48').
od(0.9906, '2007-03-10 19:35:15').
od(0.9924, '2007-03-10 19:43:46').
od(0.994, '2007-03-10 19:52:04').
od(0.9899, '2007-03-10 20:00:27').
od(0.9915, '2007-03-10 20:09:03').
od(0.9892, '2007-03-10 20:17:25').
od(0.9924, '2007-03-10 20:25:39').
od(0.997, '2007-03-10 20:34:03').
od(0.997, '2007-03-10 20:42:26').
od(0.9916, '2007-03-10 20:50:49').
od(0.9973, '2007-03-10 20:59:12').
od(0.9948, '2007-03-10 21:07:41').
od(0.9893, '2007-03-10 21:15:57').
od(0.9902, '2007-03-10 21:24:15').
od(0.9926, '2007-03-10 21:32:35').
od(0.993, '2007-03-10 21:40:50').
od(0.995, '2007-03-10 21:49:09').
od(0.9958, '2007-03-10 21:57:30').
od(0.9929, '2007-03-10 22:06:03').
od(0.9935, '2007-03-10 22:14:13').
od(0.9944, '2007-03-10 22:22:34').
od(0.9937, '2007-03-10 22:30:50').
od(0.9992, '2007-03-10 22:39:11').
od(0.9975, '2007-03-10 22:47:32').
od(0.9977, '2007-03-10 22:55:54').
od(0.9939, '2007-03-10 23:04:16').
od(0.9932, '2007-03-10 23:12:38').
od(0.9979, '2007-03-10 23:21:04').
od(0.9941, '2007-03-10 23:29:30').
od(0.9983, '2007-03-10 23:37:55').
od(0.9942, '2007-03-10 23:46:14').
od(0.9951, '2007-03-10 23:54:34').
od(0.996, '2007-03-11 00:02:58').
od(0.9961, '2007-03-11 00:11:19').
od(0.9987, '2007-03-11 00:19:41').
od(0.9988, '2007-03-11 00:27:59').
od(0.9982, '2007-03-11 00:36:26').
od(0.9958, '2007-03-11 00:44:41').
od(0.9982, '2007-03-11 00:53:11').
od(1.001, '2007-03-11 01:01:29').
od(1.0015, '2007-03-11 01:09:45').
od(1.0013, '2007-03-11 01:18:06').
od(1.0008, '2007-03-11 01:27:36').
od(1.0054, '2007-03-11 01:36:01').
od(1.0005, '2007-03-11 01:44:28').
od(1.001, '2007-03-11 01:52:46').
od(1.0028, '2007-03-11 02:01:12').
od(1.0006, '2007-03-11 02:09:35').
od(1.002, '2007-03-11 02:17:58').
od(1.0016, '2007-03-11 02:26:25').
od(1.0027, '2007-03-11 02:34:44').
od(1.0035, '2007-03-11 02:43:08').
od(1.0006, '2007-03-11 02:51:29').
od(1.0011, '2007-03-11 02:59:52').
od(1.0007, '2007-03-11 03:08:19').
od(1.0041, '2007-03-11 03:16:44').
od(1.003, '2007-03-11 03:25:11').
od(1.0041, '2007-03-11 03:33:23').
od(1.0039, '2007-03-11 03:41:44').
od(1.0046, '2007-03-11 03:50:05').
od(1.0064, '2007-03-11 03:58:30').
od(1.0065, '2007-03-11 04:07:00').
od(1.0056, '2007-03-11 04:15:22').
od(1.0057, '2007-03-11 04:23:38').
od(1.0069, '2007-03-11 04:31:55').
od(1.0075, '2007-03-11 04:40:15').
od(1.0074, '2007-03-11 04:48:26').
od(1.0053, '2007-03-11 04:56:49').
od(1.0102, '2007-03-11 05:05:17').
od(1.0054, '2007-03-11 05:13:37').
od(1.006, '2007-03-11 05:21:49').
od(1.0077, '2007-03-11 05:30:12').
od(1.0071, '2007-03-11 05:38:36').
od(1.0067, '2007-03-11 05:46:56').
od(1.0081, '2007-03-11 05:55:19').
od(1.0073, '2007-03-11 06:03:46').
od(1.006, '2007-03-11 06:12:16').
od(1.0065, '2007-03-11 06:20:35').
od(1.0091, '2007-03-11 06:28:56').
od(1.007, '2007-03-11 06:37:10').
od(1.0082, '2007-03-11 06:45:34').
od(1.0088, '2007-03-11 06:53:47').
od(1.009, '2007-03-11 07:02:16').
od(1.0119, '2007-03-11 07:10:33').
od(1.0096, '2007-03-11 07:18:54').
od(1.0143, '2007-03-11 07:27:19').
od(1.0148, '2007-03-11 07:35:42').
od(1.0142, '2007-03-11 07:44:03').
od(1.0124, '2007-03-11 07:52:25').
od(1.0096, '2007-03-11 08:00:49').
od(1.0128, '2007-03-11 08:09:18').
od(1.0166, '2007-03-11 08:17:38').
od(1.0117, '2007-03-11 08:25:56').
od(1.0124, '2007-03-11 08:34:18').
od(1.0134, '2007-03-11 08:42:39').
od(1.0124, '2007-03-11 08:50:58').
od(1.0144, '2007-03-11 08:59:23').
od(1.013, '2007-03-11 09:07:45').
od(1.0135, '2007-03-11 09:16:12').
od(1.0117, '2007-03-11 09:24:40').
od(1.0145, '2007-03-11 09:33:05').
od(1.0126, '2007-03-11 09:41:24').
od(1.0128, '2007-03-11 09:49:51').
od(1.0142, '2007-03-11 09:58:15').
od(1.0152, '2007-03-11 10:06:22').
od(1.0128, '2007-03-11 10:14:35').
od(1.0132, '2007-03-11 10:22:55').
od(1.0139, '2007-03-11 10:31:13').
od(1.0145, '2007-03-11 10:39:29').
od(1.0156, '2007-03-11 10:47:46').
od(1.0142, '2007-03-11 10:56:08').
od(1.0153, '2007-03-11 11:04:44').
od(1.0187, '2007-03-11 11:13:16').
od(1.0151, '2007-03-11 11:21:38').
od(1.0141, '2007-03-11 11:30:00').
od(1.0146, '2007-03-11 11:38:25').
od(1.0157, '2007-03-11 11:46:49').
od(1.0179, '2007-03-11 11:55:14').
od(1.0169, '2007-03-11 12:03:43').
od(1.0177, '2007-03-11 12:12:03').
od(1.0166, '2007-03-11 12:20:28').
od(1.0171, '2007-03-11 12:28:59').
od(1.0165, '2007-03-11 12:37:24').
od(1.0234, '2007-03-11 12:45:45').
od(1.0162, '2007-03-11 12:53:54').
od(1.0178, '2007-03-11 13:02:15').
od(1.0173, '2007-03-11 13:10:37').
od(1.0222, '2007-03-11 13:18:58').
od(1.0214, '2007-03-11 13:27:25').
od(1.0214, '2007-03-11 13:35:37').
od(1.0203, '2007-03-11 13:43:58').
od(1.0231, '2007-03-11 13:52:15').
od(1.0183, '2007-03-11 14:00:34').
od(1.0213, '2007-03-11 14:08:57').
od(1.0237, '2007-03-11 14:17:21').
od(1.0239, '2007-03-11 14:25:42').
od(1.0224, '2007-03-11 14:34:09').
od(1.0236, '2007-03-11 14:42:28').
od(1.0217, '2007-03-11 14:50:54').
od(1.0263, '2007-03-11 14:59:20').
od(1.0234, '2007-03-11 15:07:36').
od(1.0194, '2007-03-11 15:15:52').
od(1.0208, '2007-03-11 15:24:19').
od(1.0224, '2007-03-11 15:32:41').
od(1.02, '2007-03-11 15:40:57').
od(1.0222, '2007-03-11 15:49:11').
od(1.0213, '2007-03-11 15:57:33').
od(1.0243, '2007-03-11 16:06:01').
od(1.022, '2007-03-11 16:14:25').
od(1.0209, '2007-03-11 16:22:48').
od(1.0224, '2007-03-11 16:31:14').
od(1.0198, '2007-03-11 16:39:33').
od(1.0214, '2007-03-11 16:47:50').
od(1.0256, '2007-03-11 16:56:11').
od(1.0246, '2007-03-11 17:04:34').
od(1.0276, '2007-03-11 17:12:53').
od(1.0222, '2007-03-11 17:21:15').
od(1.0254, '2007-03-11 17:30:45').
od(1.0243, '2007-03-11 17:39:23').
od(1.0261, '2007-03-11 17:47:44').
od(1.0281, '2007-03-11 17:56:09').
od(1.0273, '2007-03-11 18:04:33').
od(1.027, '2007-03-11 18:13:02').
od(1.0243, '2007-03-11 18:21:25').
od(1.0279, '2007-03-11 18:29:42').
od(1.0294, '2007-03-11 18:38:01').
od(1.0258, '2007-03-11 18:46:23').
od(1.0234, '2007-03-11 18:54:44').
od(1.0268, '2007-03-11 19:03:01').
od(1.0238, '2007-03-11 19:11:25').
od(1.0258, '2007-03-11 19:19:47').
od(1.025, '2007-03-11 19:28:07').
od(1.025, '2007-03-11 19:36:28').
od(1.024, '2007-03-11 19:44:50').
od(1.0257, '2007-03-11 19:53:12').
od(1.0271, '2007-03-11 20:01:35').
od(1.0242, '2007-03-11 20:09:58').
od(1.0245, '2007-03-11 20:18:23').
od(1.0286, '2007-03-11 20:26:45').
od(1.0278, '2007-03-11 20:34:59').
od(1.0272, '2007-03-11 20:43:15').
od(1.0255, '2007-03-11 20:51:35').
od(1.0275, '2007-03-11 20:59:56').
od(1.0284, '2007-03-11 21:08:29').
od(1.0248, '2007-03-11 21:16:55').
od(1.0285, '2007-03-11 21:25:13').
od(1.0265, '2007-03-11 21:33:33').
od(1.0286, '2007-03-11 21:41:59').
od(1.0254, '2007-03-11 21:50:16').
od(1.0275, '2007-03-11 21:58:36').
od(1.0263, '2007-03-11 22:06:59').
od(1.0288, '2007-03-11 22:15:17').
od(1.0264, '2007-03-11 22:23:42').
od(1.0282, '2007-03-11 22:32:06').
od(1.027, '2007-03-11 22:40:22').
od(1.0275, '2007-03-11 22:48:48').
od(1.0314, '2007-03-11 22:57:10').
od(1.0324, '2007-03-11 23:05:32').
od(1.028, '2007-03-11 23:13:57').
od(1.0303, '2007-03-11 23:22:15').
od(1.0294, '2007-03-11 23:30:40').
od(1.0279, '2007-03-11 23:39:03').
od(1.0299, '2007-03-11 23:47:32').
od(1.0288, '2007-03-11 23:55:53').
od(1.0296, '2007-03-12 00:04:16').
od(1.0292, '2007-03-12 00:12:42').
od(1.0318, '2007-03-12 00:20:58').
od(1.031, '2007-03-12 00:29:18').
od(1.032, '2007-03-12 00:37:34').
od(1.0311, '2007-03-12 00:46:01').
od(1.0301, '2007-03-12 00:54:21').
od(1.0292, '2007-03-12 01:02:42').
od(1.0283, '2007-03-12 01:11:05').
od(1.0291, '2007-03-12 01:19:28').
od(1.0296, '2007-03-12 01:27:47').
od(1.0287, '2007-03-12 01:36:12').
od(1.029, '2007-03-12 01:44:35').
od(1.0306, '2007-03-12 01:53:02').
od(1.0304, '2007-03-12 02:01:30').
od(1.0295, '2007-03-12 02:10:03').
od(1.0316, '2007-03-12 02:18:21').
od(1.0332, '2007-03-12 02:26:44').
od(1.0297, '2007-03-12 02:35:07').
od(1.0318, '2007-03-12 02:43:31').
od(1.0302, '2007-03-12 02:51:56').
od(1.0316, '2007-03-12 03:00:18').
od(1.0328, '2007-03-12 03:08:48').
od(1.0316, '2007-03-12 03:17:08').
od(1.0312, '2007-03-12 03:25:34').
od(1.0309, '2007-03-12 03:33:48').
od(1.0328, '2007-03-12 03:42:06').
od(1.0317, '2007-03-12 03:50:32').
od(1.035, '2007-03-12 03:58:55').
od(1.0318, '2007-03-12 04:07:37').
od(1.0328, '2007-03-12 04:15:55').
od(1.0335, '2007-03-12 04:24:19').
od(1.0331, '2007-03-12 04:32:40').
od(1.0325, '2007-03-12 04:41:00').
od(1.0342, '2007-03-12 04:49:19').
od(1.0355, '2007-03-12 04:57:45').
od(1.0364, '2007-03-12 05:06:04').
od(1.0387, '2007-03-12 05:14:28').
od(1.0346, '2007-03-12 05:22:56').
od(1.0325, '2007-03-12 05:31:09').
od(1.0331, '2007-03-12 05:39:28').
od(1.032, '2007-03-12 05:47:52').
od(1.0332, '2007-03-12 05:56:15').
od(1.0336, '2007-03-12 06:04:37').
od(1.0351, '2007-03-12 06:12:54').
od(1.0359, '2007-03-12 06:21:18').
od(1.0371, '2007-03-12 06:29:41').
od(1.0327, '2007-03-12 06:38:01').
od(1.0335, '2007-03-12 06:46:24').
od(1.0331, '2007-03-12 06:54:46').
od(1.0333, '2007-03-12 07:03:09').
od(1.033, '2007-03-12 07:11:23').
od(1.0334, '2007-03-12 07:19:47').
od(1.0338, '2007-03-12 07:28:12').
od(1.0342, '2007-03-12 07:36:35').
od(1.0339, '2007-03-12 07:44:50').
od(1.036, '2007-03-12 07:53:14').
od(1.0345, '2007-03-12 08:01:40').
od(1.0362, '2007-03-12 08:09:59').
od(1.0365, '2007-03-12 08:18:20').
od(1.0358, '2007-03-12 08:26:36').
od(1.0384, '2007-03-12 08:35:05').
od(1.0366, '2007-03-12 08:43:27').
od(1.0359, '2007-03-12 08:51:51').
od(1.0366, '2007-03-12 09:00:10').
od(1.0379, '2007-03-12 09:08:35').
od(1.0376, '2007-03-12 09:22:05').
od(1.0373, '2007-03-12 09:30:10').
od(1.0381, '2007-03-12 09:38:29').
od(1.0373, '2007-03-12 09:46:50').
od(1.037, '2007-03-12 09:55:06').
od(1.0369, '2007-03-12 10:03:32').
od(1.0372, '2007-03-12 10:12:14').
od(1.0377, '2007-03-12 10:20:27').
od(1.0376, '2007-03-12 10:28:50').
od(1.037, '2007-03-12 10:37:08').
od(1.0368, '2007-03-12 10:45:31').
od(1.0372, '2007-03-12 10:53:47').
