od(0.1414, '2007-02-17 14:35:48').
od(0.1419, '2007-02-17 14:54:38').
od(0.1464, '2007-02-17 15:13:22').
od(0.1499, '2007-02-17 15:31:52').
od(0.1549, '2007-02-17 15:49:34').
od(0.1552, '2007-02-17 16:07:06').
od(0.1611, '2007-02-17 16:24:56').
od(0.1671, '2007-02-17 16:41:26').
od(0.1732, '2007-02-17 16:58:01').
od(0.1803, '2007-02-17 17:14:35').
od(0.1883, '2007-02-17 17:30:04').
od(0.1909, '2007-02-17 17:45:53').
od(0.2053, '2007-02-17 18:01:38').
od(0.2105, '2007-02-17 18:17:00').
od(0.2238, '2007-02-17 18:32:37').
od(0.2341, '2007-02-17 18:48:02').
od(0.2359, '2007-02-17 19:03:38').
od(0.3367, '2007-02-17 20:44:57').
od(0.3589, '2007-02-17 21:00:30').
od(0.3704, '2007-02-17 21:16:05').
od(0.3901, '2007-02-17 21:31:55').
od(0.399, '2007-02-17 21:47:34').
od(0.4215, '2007-02-17 22:03:24').
od(0.4466, '2007-02-17 22:19:05').
od(0.4817, '2007-02-17 22:34:41').
od(0.4996, '2007-02-17 22:50:06').
od(0.5155, '2007-02-17 23:05:36').
od(0.5544, '2007-02-17 23:21:19').
od(0.579, '2007-02-17 23:36:55').
od(0.6043, '2007-02-17 23:52:32').
od(0.6267, '2007-02-18 00:08:08').
od(0.6475, '2007-02-18 00:23:46').
od(0.6732, '2007-02-18 00:39:22').
od(0.6964, '2007-02-18 00:55:25').
od(0.7176, '2007-02-18 01:11:35').
od(0.7358, '2007-02-18 01:27:08').
od(0.7614, '2007-02-18 01:42:58').
od(0.7803, '2007-02-18 01:58:30').
od(0.8022, '2007-02-18 02:13:54').
od(0.8264, '2007-02-18 02:29:13').
od(0.8507, '2007-02-18 02:44:45').
od(0.868, '2007-02-18 03:00:02').
od(0.8844, '2007-02-18 03:16:54').
od(0.9041, '2007-02-18 03:33:11').
od(0.9274, '2007-02-18 03:48:41').
od(0.94, '2007-02-18 04:04:02').
od(0.9499, '2007-02-18 04:19:34').
od(0.96, '2007-02-18 04:35:14').
od(0.9585, '2007-02-18 04:50:52').
od(0.966, '2007-02-18 05:06:21').
od(0.962, '2007-02-18 05:21:52').
od(0.9694, '2007-02-18 05:37:15').
od(0.9707, '2007-02-18 05:53:00').
od(0.981, '2007-02-18 06:08:28').
od(0.9755, '2007-02-18 06:23:56').
od(0.9791, '2007-02-18 06:39:20').
od(0.9838, '2007-02-18 06:54:54').
od(0.9838, '2007-02-18 07:10:36').
od(0.9926, '2007-02-18 07:26:06').
od(0.9924, '2007-02-18 07:41:29').
od(0.9908, '2007-02-18 07:57:02').
od(0.9924, '2007-02-18 08:12:26').
od(0.9971, '2007-02-18 08:28:00').
od(0.9935, '2007-02-18 08:43:36').
od(0.9954, '2007-02-18 08:59:00').
od(0.9996, '2007-02-18 09:14:36').
od(1.0035, '2007-02-18 09:30:13').
od(1.0074, '2007-02-18 09:45:51').
od(1.0187, '2007-02-18 10:01:28').
od(1.0103, '2007-02-18 10:16:55').
od(1.0122, '2007-02-18 10:32:25').
od(1.0136, '2007-02-18 10:47:54').
od(1.0154, '2007-02-18 11:03:35').
od(1.0163, '2007-02-18 11:19:14').
od(1.0172, '2007-02-18 11:34:48').
od(1.0184, '2007-02-18 11:49:13').
od(1.0204, '2007-02-18 12:03:44').
od(1.0199, '2007-02-18 12:18:04').
od(1.0204, '2007-02-18 12:32:31').
od(1.0226, '2007-02-18 12:47:02').
od(1.0237, '2007-02-18 13:00:38').
od(1.0254, '2007-02-18 13:14:15').
od(1.0247, '2007-02-18 13:26:47').
od(1.0251, '2007-02-18 13:39:21').
od(1.0273, '2007-02-18 13:51:41').
od(1.0255, '2007-02-18 14:04:03').
od(1.0229, '2007-02-18 14:16:23').
od(1.0227, '2007-02-18 14:28:40').
od(1.0387, '2007-02-18 14:41:13').
od(1.0254, '2007-02-18 14:53:33').
od(1.0189, '2007-02-18 15:04:47').
od(1.0266, '2007-02-18 15:16:11').
od(1.0207, '2007-02-18 15:27:35').
od(1.0241, '2007-02-18 15:38:01').
od(1.0236, '2007-02-18 15:48:19').
od(1.0247, '2007-02-18 15:58:41').
od(1.0252, '2007-02-18 16:09:03').
od(1.0305, '2007-02-18 16:19:28').
od(1.0263, '2007-02-18 16:29:49').
od(1.026, '2007-02-18 16:40:15').
od(1.0289, '2007-02-18 16:50:37').
od(1.0268, '2007-02-18 17:01:06').
od(1.0277, '2007-02-18 17:11:31').
od(1.0293, '2007-02-18 17:22:04').
od(1.0297, '2007-02-18 17:32:30').
od(1.0342, '2007-02-18 17:42:57').
od(1.0299, '2007-02-18 17:53:25').
od(1.0394, '2007-02-18 18:04:02').
od(1.0395, '2007-02-18 18:14:47').
od(1.0394, '2007-02-18 18:25:28').
od(1.0334, '2007-02-18 18:35:52').
od(1.0383, '2007-02-18 18:46:32').
od(1.036, '2007-02-18 18:57:02').
od(1.035, '2007-02-18 19:08:32').
od(1.0354, '2007-02-18 19:18:55').
od(1.036, '2007-02-18 19:29:21').
od(1.0438, '2007-02-18 19:39:43').
od(1.0387, '2007-02-18 19:50:05').
od(1.0366, '2007-02-18 20:00:36').
od(1.0379, '2007-02-18 20:10:57').
od(1.0431, '2007-02-18 20:21:19').
od(1.0372, '2007-02-18 20:31:44').
od(1.0362, '2007-02-18 20:42:07').
od(1.0399, '2007-02-18 20:52:33').
od(1.0366, '2007-02-18 21:02:53').
od(1.0482, '2007-02-18 21:13:15').
od(1.0453, '2007-02-18 21:23:37').
od(1.0385, '2007-02-18 21:34:01').
od(1.0369, '2007-02-18 21:44:25').
od(1.038, '2007-02-18 21:54:49').
od(1.0386, '2007-02-18 22:05:20').
od(1.04, '2007-02-18 22:15:50').
od(1.042, '2007-02-18 22:26:13').
od(1.0442, '2007-02-18 22:36:38').
od(1.0398, '2007-02-18 22:47:02').
od(1.0436, '2007-02-18 22:57:24').
od(1.0409, '2007-02-18 23:07:42').
od(1.0422, '2007-02-18 23:18:09').
od(1.0466, '2007-02-18 23:28:35').
od(1.0478, '2007-02-18 23:39:01').
od(1.0454, '2007-02-18 23:49:26').
od(1.0447, '2007-02-18 23:59:49').
od(1.0437, '2007-02-19 00:10:28').
od(1.0452, '2007-02-19 00:20:51').
od(1.0484, '2007-02-19 00:31:13').
od(1.0456, '2007-02-19 00:41:43').
od(1.0515, '2007-02-19 00:52:10').
od(1.0546, '2007-02-19 01:03:02').
od(1.0557, '2007-02-19 01:13:37').
od(1.0505, '2007-02-19 01:23:58').
od(1.0591, '2007-02-19 01:34:28').
od(1.0565, '2007-02-19 01:44:55').
od(1.0493, '2007-02-19 01:55:21').
od(1.0566, '2007-02-19 02:05:46').
od(1.0601, '2007-02-19 02:16:12').
od(1.0603, '2007-02-19 02:26:33').
od(1.0589, '2007-02-19 02:36:56').
od(1.0612, '2007-02-19 02:47:23').
od(1.053, '2007-02-19 02:57:45').
od(1.0511, '2007-02-19 03:08:17').
od(1.0589, '2007-02-19 03:18:41').
od(1.0515, '2007-02-19 03:29:07').
od(1.0511, '2007-02-19 03:39:30').
od(1.055, '2007-02-19 03:50:03').
od(1.0537, '2007-02-19 04:00:26').
od(1.0539, '2007-02-19 04:10:55').
od(1.0537, '2007-02-19 04:21:19').
od(1.0559, '2007-02-19 04:31:40').
od(1.0537, '2007-02-19 04:42:13').
od(1.0511, '2007-02-19 04:52:41').
od(1.0533, '2007-02-19 05:03:10').
od(1.0533, '2007-02-19 05:13:40').
od(1.0556, '2007-02-19 05:24:15').
od(1.0525, '2007-02-19 05:34:43').
od(1.0533, '2007-02-19 05:45:09').
od(1.0546, '2007-02-19 05:55:39').
od(1.0548, '2007-02-19 06:06:18').
od(1.0554, '2007-02-19 06:16:49').
od(1.0537, '2007-02-19 06:27:11').
od(1.0551, '2007-02-19 06:37:41').
od(1.0554, '2007-02-19 06:48:03').
od(1.0558, '2007-02-19 06:58:24').
od(1.0561, '2007-02-19 07:08:56').
od(1.0554, '2007-02-19 07:19:19').
od(1.0569, '2007-02-19 07:29:42').
od(1.0543, '2007-02-19 07:40:01').
od(1.0567, '2007-02-19 07:50:23').
od(1.0563, '2007-02-19 08:00:48').
od(1.0559, '2007-02-19 08:11:13').
od(1.0559, '2007-02-19 08:21:37').
od(1.0609, '2007-02-19 08:31:58').
od(1.0579, '2007-02-19 08:42:30').
od(1.0583, '2007-02-19 08:52:56').
od(1.0589, '2007-02-19 09:03:25').
od(1.0588, '2007-02-19 09:13:51').
od(1.0602, '2007-02-19 09:24:16').
od(1.0585, '2007-02-19 09:34:41').
od(1.0615, '2007-02-19 09:45:10').
od(1.0586, '2007-02-19 09:55:37').
od(1.0657, '2007-02-19 10:06:09').
od(1.0668, '2007-02-19 10:16:35').
od(1.0705, '2007-02-19 10:27:11').
od(1.0701, '2007-02-19 10:37:39').
od(1.0671, '2007-02-19 10:47:59').
od(1.065, '2007-02-19 10:58:19').
od(1.0669, '2007-02-19 11:08:49').
od(1.0681, '2007-02-19 11:18:18').
od(1.0604, '2007-02-19 11:27:39').
od(1.0647, '2007-02-19 11:37:29').
od(1.0629, '2007-02-19 11:46:53').
od(1.0598, '2007-02-19 11:55:16').
od(1.0599, '2007-02-19 12:03:35').
od(1.0679, '2007-02-19 12:11:58').
od(1.0654, '2007-02-19 12:20:23').
od(1.0604, '2007-02-19 12:28:37').
od(1.0609, '2007-02-19 12:36:02').
od(1.0639, '2007-02-19 12:43:21').
od(1.066, '2007-02-19 12:50:49').
od(1.0619, '2007-02-19 12:58:09').
od(1.0666, '2007-02-19 13:05:38').
od(1.065, '2007-02-19 13:13:01').
od(1.065, '2007-02-19 13:20:29').
od(1.0596, '2007-02-19 13:27:40').
od(1.0649, '2007-02-19 13:34:54').
od(1.0679, '2007-02-19 13:42:09').
od(1.067, '2007-02-19 13:49:23').
od(1.0711, '2007-02-19 13:56:40').
od(1.0709, '2007-02-19 14:03:53').
od(1.0717, '2007-02-19 14:11:12').
od(1.0712, '2007-02-19 14:18:21').
